S&P/ASX 100 Index (1 April 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,690,040,000",0.24,,"1,510,876,420,000",
AGL,AGL Energy Limited,Utilities,"17,651,200,000",1.17,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"11,474,600,000",0.76,,Sector Breakdown,
ALQ,Als Limited,Industrials,"3,095,920,000",0.20,,Consumer Discretionary,4.16
AMC,Amcor Limited,Materials,"17,441,600,000",1.15,,Consumer Staples,6.92
AMP,AMP Limited,Financials,"15,321,100,000",1.01,,Energy,4.37
ANN,Ansell Limited,Health Care,"3,551,570,000",0.24,,Financials,39.30
ANZ,Australia And New Zealand Banking Group Limited,Financials,"93,424,700,000",6.18,,Health Care,7.33
APA,APA Group Stapled,Utilities,"9,984,190,000",0.66,,Industrials,6.70
AST,Ausnet Services Limited,Utilities,"6,071,320,000",0.40,,Information Technology,0.87
ASX,ASX Limited,Financials,"9,772,680,000",0.65,,Materials,15.47
AWC,Alumina Limited,Materials,"5,154,920,000",0.34,,Real Estate,7.71
AZJ,Aurizon Holdings Limited,Industrials,"10,771,700,000",0.71,,Telecommunication Services,4.24
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,738,350,000",0.38,,Utilities,2.95
BHP,BHP Billiton Limited,Materials,"77,209,100,000",5.11,,,
BLD,Boral Limited,Materials,"6,846,420,000",0.45,,,
BOQ,Bank of Queensland Limited,Financials,"4,709,870,000",0.31,,,
BSL,Bluescope Steel Limited,Materials,"7,035,930,000",0.47,,,
BXB,Brambles Limited,Industrials,"14,853,800,000",0.98,,,
CAR,Carsales.com Limited,Information Technology,"2,694,300,000",0.18,,,
CBA,Commonwealth Bank of Australia,Financials,"148,038,000,000",9.80,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"8,262,050,000",0.55,,,
CGF,Challenger Limited,Financials,"7,178,620,000",0.48,,,
CIM,Cimic Group Limited,Industrials,"11,650,500,000",0.77,,,
COH,Cochlear Limited,Health Care,"7,765,810,000",0.51,,,
CPU,Computershare Limited,Information Technology,"7,681,340,000",0.51,,,
CSL,CSL Limited,Health Care,"57,047,600,000",3.78,,,
CSR,CSR Limited,Materials,"2,275,210,000",0.15,,,
CTX,Caltex Australia Limited,Energy,"7,691,300,000",0.51,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,602,340,000",0.57,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,292,460,000",0.22,,,
DLX,Duluxgroup Limited,Materials,"2,541,800,000",0.17,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,165,210,000",0.34,,,
DOW,Downer Edi Limited,Industrials,"2,459,510,000",0.16,,,
DUE,Duet Group Forus,Utilities,"6,893,450,000",0.46,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,456,850,000",0.63,,,
EVN,Evolution Mining Limited,Materials,"3,533,880,000",0.23,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"2,917,940,000",0.19,,,
FMG,Fortescue Metals Group LTD,Materials,"19,399,000,000",1.28,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.16,,,
GMG,Goodman Group Stapled,Real Estate,"13,847,800,000",0.92,,,
GNC,Graincorp Limited,Consumer Staples,"2,080,300,000",0.14,,,
GPT,GPT Group Stapled,Real Estate,"9,278,390,000",0.61,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,786,180,000",0.18,,,
HSO,Healthscope Limited,Health Care,"3,940,810,000",0.26,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,042,140,000",0.33,,,
IAG,Insurance Australia Group Limited,Financials,"14,323,500,000",0.95,,,
IFL,Ioof Holdings Limited,Financials,"2,560,140,000",0.17,,,
ILU,Iluka Resources Limited,Materials,"3,190,500,000",0.21,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,916,730,000",0.19,,,
IPL,Incitec Pivot Limited,Materials,"6,343,760,000",0.42,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,826,210,000",0.19,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,068,150,000",0.60,,,
LLC,Lendlease Group Stapled,Real Estate,"9,082,980,000",0.60,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,781,230,000",0.18,,,
MFG,Magellan Financial Group Limited,Financials,"4,066,170,000",0.27,,,
MGR,Mirvac Group Stapled,Real Estate,"8,115,180,000",0.54,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.51,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,909,570,000",0.19,,,
MQG,Macquarie Group Limited,Financials,"30,699,700,000",2.03,,,
NAB,National Australia Bank Limited,Financials,"89,198,600,000",5.90,,,
NCM,Newcrest Mining Limited,Materials,"17,075,200,000",1.13,,,
NST,Northern Star Resources LTD,Materials,"2,438,200,000",0.16,,,
NVT,Navitas Limited,Consumer Discretionary,"1,594,240,000",0.11,,,
ORA,Orora Limited,Materials,"3,571,790,000",0.24,,,
ORG,Origin Energy Limited,Energy,"12,372,800,000",0.82,,,
ORI,Orica Limited,Materials,"6,620,690,000",0.44,,,
OSH,Oil Search Limited 10T,Energy,"10,993,800,000",0.73,,,
PPT,Perpetual Limited,Financials,"2,428,860,000",0.16,,,
PRY,Primary Health Care Limited,Health Care,"1,861,520,000",0.12,,,
QAN,Qantas Airways Limited,Industrials,"7,096,570,000",0.47,,,
QBE,QBE Insurance Group Limited,Financials,"17,679,800,000",1.17,,,
QUB,Qube Holdings Limited,Industrials,"3,716,900,000",0.25,,,
REA,REA Group LTD,Consumer Discretionary,"7,814,630,000",0.52,,,
RHC,Ramsay Health Care Limited,Health Care,"14,123,500,000",0.93,,,
RIO,RIO Tinto Limited,Materials,"25,646,700,000",1.70,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,155,700,000",0.87,,,
S32,SOUTH32 Limited,Materials,"14,693,600,000",0.97,,,
SCG,Scentre Group Stapled,Real Estate,"22,841,200,000",1.51,,,
SEK,Seek Limited,Industrials,"5,537,070,000",0.37,,,
SGP,Stockland Stapled,Real Estate,"11,221,400,000",0.74,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,516,430,000",0.30,,,
SHL,Sonic Healthcare Limited,Health Care,"9,232,290,000",0.61,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,986,370,000",0.26,,,
STO,Santos Limited,Energy,"7,915,060,000",0.52,,,
SUN,Suncorp Group Limited,Financials,"17,043,500,000",1.13,,,
SYD,Sydney Airport Forus,Industrials,"15,231,300,000",1.01,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.26,,,
TCL,Transurban Group Stapled,Industrials,"23,950,100,000",1.59,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"55,422,800,000",3.67,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,913,860,000",0.39,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,505,540,000",0.43,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,027,390,000",0.60,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,203,000,000",0.74,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,679,920,000",0.18,,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",7.79,,,
WES,Wesfarmers Limited,Consumer Staples,"50,971,400,000",3.37,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.22,,,
WOW,Woolworths Limited,Consumer Staples,"34,136,300,000",2.26,,,
WPL,Woodside Petroleum Limited,Energy,"27,025,600,000",1.79,,,
