S&P/ASX 100 Index (7 August 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,742,010,000",0.27,,"1,403,004,100,000",
AGL,AGL Energy Limited,Utilities,"13,770,900,000",0.98,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,830,760,000",0.7,,Sector Breakdown,
ALQ,Als Limited,Industrials,"2,596,740,000",0.19,,Consumer Discretionary,4.58
AMC,Amcor Limited,Materials,"17,534,300,000",1.25,,Consumer Staples,6.85
AMP,AMP Limited,Financials,"17,509,800,000",1.25,,Energy,4.3
ANN,Ansell Limited,Health Care,"2,824,830,000",0.2,,Financials,45.55
ANZ,Australia And New Zealand Banking Group Limited,Financials,"73,914,800,000",5.27,,Health Care,7.76
APA,APA Group Stapled,Utilities,"10,318,500,000",0.74,,Industrials,7.3
AST,Ausnet Services Limited,Utilities,"6,168,240,000",0.44,,Information Technology,0.56
ASX,ASX Limited,Financials,"9,474,550,000",0.68,,Materials,14.1
AWC,Alumina Limited,Materials,"3,930,990,000",0.28,,Telecommunication Services,6.07
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.75,,Utilities,2.93
BEN,Bendigo And Adelaide Bank Limited,Financials,"4,492,400,000",0.32,,,
BHP,BHP Billiton Limited,Materials,"64,330,200,000",4.59,,,
BKL,Blackmores Limited,Consumer Staples,"2,697,910,000",0.19,,,
BLD,Boral Limited,Materials,"5,086,220,000",0.36,,,
BOQ,Bank of Queensland Limited,Financials,"3,909,020,000",0.28,,,
BSL,Bluescope Steel Limited,Materials,"4,605,050,000",0.33,,,
BXB,Brambles Limited,Industrials,"20,539,000,000",1.46,,,
CAR,Carsales.com Limited,Information Technology,"2,980,280,000",0.21,,,
CBA,Commonwealth Bank of Australia,Financials,"130,608,000,000",9.31,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,063,210,000",0.5,,,
CGF,Challenger Limited,Financials,"5,186,650,000",0.37,,,
CIM,Cimic Group Limited,Industrials,"10,026,000,000",0.71,,,
COH,Cochlear Limited,Health Care,"7,389,690,000",0.53,,,
CPU,Computershare Limited,Information Technology,"4,824,060,000",0.34,,,
CSL,CSL Limited,Health Care,"52,354,100,000",3.73,,,
CSR,CSR Limited,Materials,"1,895,930,000",0.14,,,
CTX,Caltex Australia Limited,Energy,"8,538,940,000",0.61,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,600,240,000",0.68,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,283,490,000",0.23,,,
DLX,Duluxgroup Limited,Materials,"2,553,480,000",0.18,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,530,660,000",0.47,,,
DOW,Downer Edi Limited,Industrials,"2,017,730,000",0.14,,,
DUE,Duet Group Forus,Utilities,"6,447,570,000",0.46,,,
DXS,Dexus Property Group Stapled,Financials,"9,311,660,000",0.66,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,196,670,000",0.23,,,
FMG,Fortescue Metals Group LTD,Materials,"14,198,900,000",1.01,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.17,,,
GMG,Goodman Group Stapled,Financials,"13,052,900,000",0.93,,,
GNC,Graincorp Limited,Consumer Staples,"1,904,080,000",0.14,,,
GPT,GPT Group Stapled,Financials,"9,798,860,000",0.7,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,875,340,000",0.2,,,
HSO,Healthscope Limited,Health Care,"4,892,960,000",0.35,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,240,130,000",0.37,,,
IAG,Insurance Australia Group Limited,Financials,"14,539,700,000",1.04,,,
IFL,Ioof Holdings Limited,Financials,"2,764,230,000",0.2,,,
ILU,Iluka Resources Limited,Materials,"2,905,780,000",0.21,,,
INM,Iron Mountain Incorporated Cdi 1:1,Financials,"2,427,720,000",0.17,,,
IOF,Investa Office Fund Stapled,Financials,"2,750,930,000",0.2,,,
IPL,Incitec Pivot Limited,Materials,"4,673,460,000",0.33,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,552,840,000",0.18,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,460,140,000",0.67,,,
LLC,Lendlease Group Stapled,Financials,"7,843,810,000",0.56,,,
MFG,Magellan Financial Group Limited,Financials,"3,771,310,000",0.27,,,
MGR,Mirvac Group Stapled,Financials,"7,884,600,000",0.56,,,
MPL,Medibank Private Limited,Financials,"8,399,710,000",0.6,,,
MQG,Macquarie Group Limited,Financials,"25,627,400,000",1.83,,,
NAB,National Australia Bank Limited,Financials,"68,733,700,000",4.9,,,
NCM,Newcrest Mining Limited,Materials,"19,691,700,000",1.4,,,
NST,Northern Star Resources LTD,Materials,"3,152,850,000",0.22,,,
NVT,Navitas Limited,Consumer Discretionary,"2,032,430,000",0.14,,,
ORA,Orora Limited,Materials,"3,366,650,000",0.24,,,
ORG,Origin Energy Limited,Energy,"9,871,280,000",0.7,,,
ORI,Orica Limited,Materials,"5,466,470,000",0.39,,,
OSH,Oil Search Limited 10T,Energy,"11,039,500,000",0.79,,,
PPT,Perpetual Limited,Financials,"2,142,420,000",0.15,,,
PRY,Primary Health Care Limited,Health Care,"2,085,730,000",0.15,,,
QAN,Qantas Airways Limited,Industrials,"6,475,940,000",0.46,,,
QBE,QBE Insurance Group Limited,Financials,"15,166,200,000",1.08,,,
QUB,Qube Holdings Limited,Industrials,"3,834,300,000",0.27,,,
REA,REA Group LTD,Consumer Discretionary,"7,929,220,000",0.57,,,
RHC,Ramsay Health Care Limited,Health Care,"15,394,500,000",1.1,,,
RIO,RIO Tinto Limited,Materials,"21,006,000,000",1.5,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,801,500,000",0.91,,,
S32,SOUTH32 Limited,Materials,"10,168,400,000",0.72,,,
SCG,Scentre Group Stapled,Financials,"27,739,600,000",1.98,,,
SEK,Seek Limited,Industrials,"5,544,570,000",0.4,,,
SGP,Stockland Stapled,Financials,"11,864,500,000",0.85,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,921,010,000",0.35,,,
SHL,Sonic Healthcare Limited,Health Care,"9,298,010,000",0.66,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,373,230,000",0.31,,,
SRX,Sirtex Medical Limited,Health Care,"1,801,690,000",0.13,,,
STO,Santos Limited,Energy,"8,270,350,000",0.59,,,
SUN,Suncorp Group Limited,Financials,"17,356,200,000",1.24,,,
SYD,Sydney Airport Forus,Industrials,"16,297,400,000",1.16,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,198,880,000",0.3,,,
TCL,Transurban Group Stapled,Industrials,"24,609,600,000",1.75,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"69,197,200,000",4.93,,,
TPM,TPG Telecom Limited,Telecommunication Services,"10,682,300,000",0.76,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,916,680,000",0.42,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"6,872,040,000",0.49,,,
VCX,Vicinity Centres Stapled,Financials,"13,261,500,000",0.95,,,
VOC,Vocus Communications Limited,Telecommunication Services,"5,310,710,000",0.38,,,
WBC,Westpac Banking Corporation,Financials,"101,021,000,000",7.2,,,
WES,Wesfarmers Limited,Consumer Staples,"47,669,100,000",3.4,,,
WFD,Westfield Corporation Stapled,Financials,"22,339,500,000",1.59,,,
WOW,Woolworths Limited,Consumer Staples,"29,935,700,000",2.13,,,
WPL,Woodside Petroleum Limited,Energy,"22,653,300,000",1.61,,,
