﻿S&P/ASX 100 Index (1 March 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
A2M,The a2 Milk Company,Consumer Staples,"8,882,510,000",0.57,,"1,552,772,410,000",
ABC,Adelaide Brighton,Materials,"4,278,790,000",0.28,,,
AGL,AGL Energy Limited,Utilities,"14,336,300,000",0.92,,Sector Breakdown,
ALL,Aristocrat Leisure,Consumer Discretionary,"15,740,100,000",1.01,,Consumer Discretionary,3.68
ALQ,Als Limited,Industrials,"3,531,210,000",0.23,,Consumer Staples,7.26
AMC,Amcor Limited,Materials,"16,098,200,000",1.04,,Energy,4.72
AMP,AMP Limited,Financials,"15,438,700,000",0.99,,Financials,36.53
ANN,Ansell Limited,Health Care,"3,758,690,000",0.24,,Health Care,8.52
ANZ,ANZ Banking Group Limited,Financials,"84,958,400,000",5.47,,Industrials,7.27
APA,APA Group Units FP Stapled Securities,Utilities,"8,914,460,000",0.57,,Information Technology,1.77
AST,Ausnet Services Limited,Utilities,"6,144,390,000",0.4,,Materials,17.68
ASX,ASX Limited,Financials,"11,304,000,000",0.73,,Real Estate,7.37
AWC,Alumina Limited,Materials,"6,422,050,000",0.41,,Telecommunication Services,3.03
AZJ,Aurizon Holdings Limited,Industrials,"9,168,700,000",0.59,,Utilities,2.15
BEN,Bendigo and Adelaide,Financials,"5,467,650,000",0.35,,,
BHP,BHP Billiton Limited,Materials,"97,956,600,000",6.31,,,
BLD,Boral Limited,Materials,"9,155,910,000",0.59,,,
BOQ,Bank of Queensland,Financials,"4,958,410,000",0.32,,,
BSL,Bluescope Steel Limited,Materials,"9,080,920,000",0.58,,,
BTT,BT Investment MNGMNT,Financials,"3,354,110,000",0.22,,,
BXB,Brambles Limited,Industrials,"15,275,100,000",0.98,,,
CAR,Carsales.com Limited,Information Technology,"3,434,050,000",0.22,,,
CBA,Commonwealth Bank,Financials,"133,891,000,000",8.62,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,441,640,000",0.41,,,
CGF,Challenger Limited,Financials,"7,693,340,000",0.5,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,724,800,000",0.18,,,
CIM,Cimic Group Limited,Industrials,"15,175,100,000",0.98,,,
COH,Cochlear Limited,Health Care,"10,583,000,000",0.68,,,
CPU,Computershare Limited,Information Technology,"9,686,330,000",0.62,,,
CSL,CSL Limited,Health Care,"73,797,000,000",4.75,,,
CSR,CSR Limited,Materials,"2,607,270,000",0.17,,,
CTX,Caltex Australia,Energy,"9,172,710,000",0.59,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,299,450,000",0.6,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,005,940,000",0.26,,,
DLX,Duluxgroup Limited,Materials,"2,989,440,000",0.19,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,451,120,000",0.22,,,
DOW,Downer Edi Limited,Industrials,"4,121,290,000",0.27,,,
DXS,Dexus Units FP Stapled,Real Estate,"9,461,860,000",0.61,,,
EVN,Evolution Mining Limited,Materials,"4,840,870,000",0.31,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,840,470,000",0.38,,,
FMG,Fortescue Metals Group,Materials,"15,693,500,000",1.01,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,736,100,000",0.11,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"14,784,300,000",0.95,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,823,980,000",0.12,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"8,586,910,000",0.55,,,
HSO,Healthscope Limited,Health Care,"3,285,110,000",0.21,,,
HVN,Harvey Norman,Consumer Discretionary,"4,465,620,000",0.29,,,
IAG,Insurance Australia,Financials,"19,413,700,000",1.25,,,
IFL,IOOF Holdings Limited,Financials,"3,661,720,000",0.24,,,
ILU,Iluka Resources,Materials,"4,350,300,000",0.28,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"2,531,310,000",0.16,,,
