S&P/ASX 100 Index (1 January 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,527,620,000",0.24,,"1,453,619,009,000",
AGL,AGL Energy Limited,Utilities,"14,851,400,000",1.02,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,897,430,000",0.68,,Sector Breakdown,
ALQ,Als Limited,Industrials,"3,045,500,000",0.21,,Consumer Discretionary,4.27
AMC,Amcor Limited,Materials,"17,314,200,000",1.19,,Consumer Staples,6.76
AMP,AMP Limited,Financials,"14,907,000,000",1.03,,Energy,4.47
ANN,Ansell Limited,Health Care,"3,643,430,000",0.25,,Financials,38.93
ANZ,Australia And New Zealand Banking Group Limited,Financials,"89,314,200,000",6.14,,Health Care,6.75
APA,APA Group Stapled,Utilities,"9,549,610,000",0.66,,Industrials,6.64
AST,Ausnet Services Limited,Utilities,"5,692,980,000",0.39,,Information Technology,0.85
ASX,ASX Limited,Financials,"9,629,420,000",0.66,,Materials,15.72
AWC,Alumina Limited,Materials,"5,270,110,000",0.36,,Real Estate,8.08
AZJ,Aurizon Holdings Limited,Industrials,"10,361,300,000",0.71,,Telecommunication Services,4.76
BEN,Bendigo And Adelaide Bank Limited,Financials,"6,007,070,000",0.41,,Utilities,2.81
BHP,BHP Billiton Limited,Materials,"80,485,000,000",5.54,,,
BKL,Blackmores Limited,Consumer Staples,"1,780,460,000",0.12,,,
BLD,Boral Limited,Materials,"6,342,320,000",0.44,,,
BOQ,Bank of Queensland Limited,Financials,"4,597,540,000",0.32,,,
BSL,Bluescope Steel Limited,Materials,"5,325,730,000",0.37,,,
BXB,Brambles Limited,Industrials,"19,696,700,000",1.36,,,
CAR,Carsales.com Limited,Information Technology,"2,740,040,000",0.19,,,
CBA,Commonwealth Bank of Australia,Financials,"142,007,000,000",9.77,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,727,530,000",0.53,,,
CGF,Challenger Limited,Financials,"6,425,600,000",0.44,,,
CIM,Cimic Group Limited,Industrials,"11,329,400,000",0.78,,,
COH,Cochlear Limited,Health Care,"7,037,640,000",0.48,,,
CPU,Computershare Limited,Information Technology,"6,807,220,000",0.47,,,
CSL,CSL Limited,Health Care,"45,783,800,000",3.15,,,
CSR,CSR Limited,Materials,"2,330,700,000",0.16,,,
CTX,Caltex Australia Limited,Energy,"7,944,290,000",0.55,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,434,800,000",0.58,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,596,910,000",0.25,,,
DLX,Duluxgroup Limited,Materials,"2,428,920,000",0.17,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,773,160,000",0.4,,,
DOW,Downer Edi Limited,Industrials,"2,586,940,000",0.18,,,
DUE,Duet Group Forus,Utilities,"6,666,540,000",0.46,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,311,660,000",0.64,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,160,500,000",0.22,,,
FMG,Fortescue Metals Group LTD,Materials,"18,340,300,000",1.26,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,046,530,000",0.14,,,
GMG,Goodman Group Stapled,Real Estate,"12,756,400,000",0.88,,,
GNC,Graincorp Limited,Consumer Staples,"2,187,860,000",0.15,,,
GPT,GPT Group Stapled,Real Estate,"9,043,720,000",0.62,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,875,710,000",0.2,,,
HSO,Healthscope Limited,Health Care,"3,973,360,000",0.27,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,718,530,000",0.39,,,
IAG,Insurance Australia Group Limited,Financials,"14,181,500,000",0.98,,,
IFL,Ioof Holdings Limited,Financials,"2,764,230,000",0.19,,,
ILU,Iluka Resources Limited,Materials,"3,043,950,000",0.21,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,898,300,000",0.2,,,
IPL,Incitec Pivot Limited,Materials,"6,073,810,000",0.42,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,206,810,000",0.22,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,685,290,000",0.67,,,
LLC,Lendlease Group Stapled,Real Estate,"8,523,310,000",0.59,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,723,670,000",0.19,,,
MFG,Magellan Financial Group Limited,Financials,"4,090,260,000",0.28,,,
MGR,Mirvac Group Stapled,Real Estate,"7,891,890,000",0.54,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.53,,,
MQG,Macquarie Group Limited,Financials,"29,651,400,000",2.04,,,
NAB,National Australia Bank Limited,Financials,"81,896,800,000",5.63,,,
NCM,Newcrest Mining Limited,Materials,"15,526,400,000",1.07,,,
NST,Northern Star Resources LTD,Materials,"2,173,960,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,809,900,000",0.12,,,
ORA,Orora Limited,Materials,"3,607,990,000",0.25,,,
ORG,Origin Energy Limited,Energy,"11,564,700,000",0.8,,,
ORI,Orica Limited,Materials,"6,650,790,000",0.46,,,
OSH,Oil Search Limited 10T,Energy,"10,917,700,000",0.75,,,
PPT,Perpetual Limited,Financials,"2,270,970,000",0.16,,,
PRY,Primary Health Care Limited,Health Care,"2,127,450,000",0.15,,,
QAN,Qantas Airways Limited,Industrials,"6,154,980,000",0.42,,,
QBE,QBE Insurance Group Limited,Financials,"17,035,200,000",1.17,,,
QUB,Qube Holdings Limited,Industrials,"3,542,670,000",0.24,,,
REA,REA Group LTD,Consumer Discretionary,"7,274,600,000",0.5,,,
RHC,Ramsay Health Care Limited,Health Care,"13,802,100,000",0.95,,,
RIO,RIO Tinto Limited,Materials,"25,409,100,000",1.75,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,088,200,000",0.83,,,
S32,SOUTH32 Limited,Materials,"14,640,300,000",1.01,,,
SCG,Scentre Group Stapled,Real Estate,"24,704,700,000",1.7,,,
SEK,Seek Limited,Industrials,"5,175,350,000",0.36,,,
SGP,Stockland Stapled,Real Estate,"11,015,100,000",0.76,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,268,730,000",0.29,,,
SHL,Sonic Healthcare Limited,Health Care,"8,908,830,000",0.61,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,003,190,000",0.28,,,
SRX,Sirtex Medical Limited,Health Care,"817,559,000",0.06,,,
STO,Santos Limited,Energy,"8,168,810,000",0.56,,,
SUN,Suncorp Group Limited,Financials,"17,443,500,000",1.2,,,
SYD,Sydney Airport Forus,Industrials,"13,476,500,000",0.93,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,017,630,000",0.28,,,
TCL,Transurban Group Stapled,Industrials,"21,081,100,000",1.45,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"60,911,800,000",4.19,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,786,590,000",0.4,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,578,970,000",0.45,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"7,883,280,000",0.54,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,836,400,000",0.81,,,
VOC,Vocus Communications Limited,Telecommunication Services,"2,400,770,000",0.17,,,
WBC,Westpac Banking Corporation,Financials,"109,426,000,000",7.53,,,
WES,Wesfarmers Limited,Consumer Staples,"47,657,800,000",3.28,,,
WFD,Westfield Corporation Stapled,Real Estate,"19,492,500,000",1.34,,,
WOW,Woolworths Limited,Consumer Staples,"31,044,700,000",2.14,,,
WPL,Woodside Petroleum Limited,Energy,"26,250,600,000",1.81,,,
