S&P/ASX 100 Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,635,020,000",0.24,,"1,486,794,470,000",
AGL,AGL Energy Limited,Utilities,"16,389,100,000",1.1,,,
ALQ,Als Limited,Industrials,"3,978,300,000",0.27,,Sector Breakdown,
AWC,Alumina Limited,Materials,"5,658,890,000",0.38,,Consumer Discretionary,4.27
AMC,Amcor Limited,Materials,"17,847,000,000",1.2,,Consumer Staples,6.65
AMP,AMP Limited,Financials,"15,788,900,000",1.06,,Energy,4.18
ANN,Ansell Limited,Health Care,"3,272,170,000",0.22,,Financials,38.45
APA,APA Group Stapled,Utilities,"9,527,330,000",0.64,,Health Care,7.59
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,281,700,000",0.89,,Industrials,7.48
ASX,ASX Limited,Financials,"10,179,200,000",0.68,,Information Technology,1
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.71,,Materials,16.63
AST,Ausnet Services Limited,Utilities,"5,884,900,000",0.4,,Real Estate,7.56
ANZ,Australia And New Zealand Banking Group Limited,Financials,"87,858,100,000",5.91,,Telecommunication Services,3.77
BOQ,Bank of Queensland Limited,Financials,"4,877,160,000",0.33,,Utilities,2.42
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,390,130,000",0.36,,,
BHP,BHP Billiton Limited,Materials,"84,178,400,000",5.66,,,
BSL,Bluescope Steel Limited,Materials,"7,906,060,000",0.53,,,
BLD,Boral Limited,Materials,"8,030,470,000",0.54,,,
BXB,Brambles Limited,Industrials,"15,449,600,000",1.04,,,
BTT,BT Investment Management Limited,Financials,"3,446,090,000",0.23,,,
CTX,Caltex Australia Limited,Energy,"8,090,340,000",0.54,,,
CAR,Carsales.com Limited,Information Technology,"3,114,190,000",0.21,,,
CGF,Challenger Limited,Financials,"7,436,020,000",0.5,,,
CIM,Cimic Group Limited,Industrials,"13,897,500,000",0.93,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,327,900,000",0.43,,,
COH,Cochlear Limited,Health Care,"8,164,350,000",0.55,,,
CBA,Commonwealth Bank of Australia,Financials,"140,310,000,000",9.44,,,
CPU,Computershare Limited,Information Technology,"7,910,800,000",0.53,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,169,740,000",0.55,,,
CSL,CSL Limited,Health Care,"58,134,700,000",3.91,,,
CSR,CSR Limited,Materials,"2,028,010,000",0.14,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,675,580,000",0.25,,,
DXS,Dexus Stapled,Real Estate,"9,620,510,000",0.65,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,665,880,000",0.31,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.28,,,
DLX,Duluxgroup Limited,Materials,"2,607,980,000",0.18,,,
EVN,Evolution Mining Limited,Materials,"3,819,950,000",0.26,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.16,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,580,640,000",0.31,,,
FMG,Fortescue Metals Group LTD,Materials,"18,060,000,000",1.21,,,
GMG,Goodman Group Stapled,Real Estate,"14,652,900,000",0.99,,,
GPT,GPT Group Stapled,Real Estate,"8,611,780,000",0.58,,,
GNC,Graincorp Limited,Consumer Staples,"1,995,620,000",0.13,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,964,230,000",0.33,,,
HSO,Healthscope Limited,Health Care,"3,767,210,000",0.25,,,
ILU,Iluka Resources Limited,Materials,"3,898,100,000",0.26,,,
IPL,Incitec Pivot Limited,Materials,"5,668,890,000",0.38,,,
IAG,Insurance Australia Group Limited,Financials,"16,028,100,000",1.08,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,886,020,000",0.19,,,
IFL,Ioof Holdings Limited,Financials,"3,313,480,000",0.22,,,
