S&P/ASX 100 Index (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton,Materials,"2,932,750,000",0.19,,"1,577,952,980,000",
AGL,AGL Energy Limited,Utilities,"14,277,300,000",0.9,,,
ALQ,Als Limited,Industrials,"3,694,540,000",0.23,,Sector Breakdown,
AWC,Alumina Limited,Materials,"6,969,220,000",0.44,,Consumer Discretionary,5.68
AMC,Amcor Limited,Materials,"17,823,800,000",1.13,,Consumer Staples,5.25
AMP,AMP Limited,Financials,"6,168,600,000",0.39,,Energy,6.03
ANN,Ansell Limited,Health Care,"3,369,720,000",0.21,,Financials,32.37
ANZ,ANZ Banking Group Limited,Financials,"73,747,600,000",4.67,,Health Care,8.64
APA,APA Group FP Units Stapled Securities,Utilities,"11,775,300,000",0.75,,Industrials,8.65
ALL,Aristocrat Leisure,Consumer Discretionary,"15,650,700,000",0.99,,Information Technology,2.09
ASX,ASX Limited,Financials,"13,520,700,000",0.86,,Materials,18.76
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,933,170,000",0.31,,Real Estate,7.32
AZJ,Aurizon Holdings Limited,Industrials,"9,055,080,000",0.57,,Telecommunication Services,2.91
AST,Ausnet Services Limited,Utilities,"6,483,480,000",0.41,,Utilities,2.3
BOQ,Bank of Queensland,Financials,"3,656,270,000",0.23,,,
BEN,Bendigo and Adelaide,Financials,"4,718,990,000",0.3,,,
BHP,BHP Group Limited,Materials,"113,386,000,000",7.19,,,
BSL,Bluescope Steel Limited,Materials,"7,438,620,000",0.47,,,
BLD,Boral Limited,Materials,"5,381,000,000",0.34,,,
BXB,Brambles Limited,Industrials,"18,743,100,000",1.19,,,
CTX,Caltex Australia,Energy,"6,835,840,000",0.43,,,
CAR,Carsales.com Limited,Information Technology,"3,084,690,000",0.2,,,
CGF,Challenger Limited,Financials,"5,064,020,000",0.32,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,783,530,000",0.3,,,
CIM,Cimic Group Limited,Industrials,"15,648,500,000",0.99,,,
CWY,Cleanaway Waste Limited,Industrials,"4,533,700,000",0.29,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,262,600,000",0.4,,,
COH,Cochlear Limited,Health Care,"10,001,000,000",0.63,,,
COL,Coles Group,Consumer Staples,"15,807,100,000",1,,,
CBA,Commonwealth Bank,Financials,"125,050,000,000",7.92,,,
CPU,Computershare Limited,Information Technology,"9,273,690,000",0.59,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,794,090,000",0.49,,,
CSL,CSL Limited,Health Care,"88,326,300,000",5.6,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,318,780,000",0.21,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,959,100,000",0.82,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,718,230,000",0.24,,,
DOW,Downer Edi Limited,Industrials,"4,567,320,000",0.29,,,
DLX,Duluxgroup Limited,Materials,"2,880,450,000",0.18,,,
EVN,Evolution Mining Limited,Materials,"6,211,280,000",0.39,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,251,020,000",0.27,,,
FMG,Fortescue Metals Group,Materials,"21,891,400,000",1.39,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,215,300,000",1.53,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,208,400,000",0.71,,,
HSO,Healthscope Limited,Health Care,"4,231,020,000",0.27,,,
ILU,Iluka Resources,Materials,"3,801,560,000",0.24,,,
IPL,Incitec Pivot,Materials,"5,010,050,000",0.32,,,
IAG,Insurance Australia,Financials,"17,748,800,000",1.12,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,022,780,000",0.51,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"2,148,440,000",0.14,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,866,340,000",0.18,,,
