S&P/ASX 100 Index (1 June 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,596,010,000",0.24,,"1,471,975,880,000",
AGL,AGL Energy Limited,Utilities,"17,337,500,000",1.18,,,
ALQ,Als Limited,Industrials,"3,403,490,000",0.23,,Sector Breakdown,
AWC,Alumina Limited,Materials,"5,529,300,000",0.38,,Consumer Discretionary,4.48
AMC,Amcor Limited,Materials,"17,765,900,000",1.21,,Consumer Staples,6.88
AMP,AMP Limited,Financials,"14,782,600,000",1,,Energy,4.56
ANN,Ansell Limited,Health Care,"3,446,810,000",0.23,,Financials,37.34
APA,APA Group Stapled,Utilities,"10,675,100,000",0.73,,Health Care,7.68
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,920,300,000",0.95,,Industrials,7.63
ASX,ASX Limited,Financials,"9,896,580,000",0.67,,Information Technology,0.9
AZJ,Aurizon Holdings Limited,Industrials,"11,284,600,000",0.77,,Materials,15.84
AST,Ausnet Services Limited,Utilities,"6,107,350,000",0.41,,Real Estate,8.03
ANZ,Australia And New Zealand Banking Group Limited,Financials,"82,238,400,000",5.59,,Telecommunication Services,4.04
BOQ,Bank of Queensland Limited,Financials,"4,371,820,000",0.3,,Utilities,2.63
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,380,220,000",0.37,,,
BHP,BHP Billiton Limited,Materials,"76,759,400,000",5.21,,,
BSL,Bluescope Steel Limited,Materials,"6,509,180,000",0.44,,,
BLD,Boral Limited,Materials,"8,030,470,000",0.55,,,
BXB,Brambles Limited,Industrials,"16,481,700,000",1.12,,,
CTX,Caltex Australia Limited,Energy,"8,622,400,000",0.59,,,
CAR,Carsales.com Limited,Information Technology,"2,649,920,000",0.18,,,
CGF,Challenger Limited,Financials,"7,315,900,000",0.5,,,
CIM,Cimic Group Limited,Industrials,"13,132,300,000",0.89,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,131,930,000",0.48,,,
COH,Cochlear Limited,Health Care,"8,418,170,000",0.57,,,
CBA,Commonwealth Bank of Australia,Financials,"137,784,000,000",9.36,,,
CPU,Computershare Limited,Information Technology,"7,872,560,000",0.53,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,320,560,000",0.63,,,
CSL,CSL Limited,Health Care,"58,724,600,000",3.99,,,
CSR,CSR Limited,Materials,"2,103,690,000",0.14,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,499,040,000",0.24,,,
DXS,Dexus Stapled,Real Estate,"10,057,000,000",0.68,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,107,520,000",0.35,,,
DOW,Downer Edi Limited,Industrials,"3,806,100,000",0.26,,,
DLX,Duluxgroup Limited,Materials,"2,740,320,000",0.19,,,
EVN,Evolution Mining Limited,Materials,"4,055,540,000",0.28,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,862,850,000",0.19,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,613,290,000",0.25,,,
FMG,Fortescue Metals Group LTD,Materials,"15,101,900,000",1.03,,,
GMG,Goodman Group Stapled,Real Estate,"15,207,500,000",1.03,,,
GPT,GPT Group Stapled,Real Estate,"9,440,530,000",0.64,,,
GNC,Graincorp Limited,Consumer Staples,"2,361,790,000",0.16,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,196,220,000",0.29,,,
HSO,Healthscope Limited,Health Care,"3,506,800,000",0.24,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"3,148,020,000",0.21,,,
ILU,Iluka Resources Limited,Materials,"3,822,740,000",0.26,,,
IPL,Incitec Pivot Limited,Materials,"5,770,120,000",0.39,,,
IAG,Insurance Australia Group Limited,Financials,"15,057,500,000",1.02,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,898,300,000",0.2,,,
IFL,Ioof Holdings Limited,Financials,"2,716,210,000",0.18,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,632,260,000",0.59,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,645,420,000",0.18,,,
LLC,Lendlease Group Stapled,Real Estate,"9,528,060,000",0.65,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,788,430,000",0.19,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,351,690,000",0.23,,,
MQG,Macquarie Group Limited,Financials,"30,512,600,000",2.07,,,
MFG,Magellan Financial Group Limited,Financials,"4,332,890,000",0.29,,,
MPL,Medibank Private Limited,Financials,"7,573,510,000",0.51,,,
MGR,Mirvac Group Stapled,Real Estate,"8,448,680,000",0.57,,,
NAB,National Australia Bank Limited,Financials,"80,583,800,000",5.47,,,
NVT,Navitas Limited,Consumer Discretionary,"1,545,020,000",0.1,,,
NCM,Newcrest Mining Limited,Materials,"16,216,700,000",1.1,,,
NST,Northern Star Resources LTD,Materials,"2,834,560,000",0.19,,,
OSH,Oil Search Limited 10T,Energy,"10,833,000,000",0.74,,,
ORI,Orica Limited,Materials,"7,403,140,000",0.5,,,
ORG,Origin Energy Limited,Energy,"13,514,400,000",0.92,,,
ORA,Orora Limited,Materials,"3,390,780,000",0.23,,,
OZL,Oz Minerals Limited,Materials,"2,183,240,000",0.15,,,
PPT,Perpetual Limited,Financials,"2,475,900,000",0.17,,,
PRY,Primary Health Care Limited,Health Care,"1,918,870,000",0.13,,,
QAN,Qantas Airways Limited,Industrials,"9,059,210,000",0.62,,,
QBE,QBE Insurance Group Limited,Financials,"17,699,200,000",1.2,,,
QUB,Qube Holdings Limited,Industrials,"3,844,120,000",0.26,,,
RHC,Ramsay Health Care Limited,Health Care,"13,929,500,000",0.95,,,
REA,REA Group LTD,Consumer Discretionary,"8,452,130,000",0.57,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,341,900,000",0.91,,,
RIO,RIO Tinto Limited,Materials,"26,643,500,000",1.81,,,
STO,Santos Limited,Energy,"6,998,580,000",0.48,,,
SCG,Scentre Group Stapled,Real Estate,"22,681,500,000",1.54,,,
SEK,Seek Limited,Industrials,"5,874,440,000",0.4,,,
SHL,Sonic Healthcare Limited,Health Care,"9,708,580,000",0.66,,,
S32,SOUTH32 Limited,Materials,"14,038,900,000",0.95,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,541,430,000",0.31,,,
SGP,Stockland Stapled,Real Estate,"11,414,800,000",0.78,,,
SUN,Suncorp Group Limited,Financials,"17,891,000,000",1.22,,,
SYD,Sydney Airport Forus,Industrials,"16,738,700,000",1.14,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,825,520,000",0.26,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,167,780,000",0.42,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"52,330,500,000",3.56,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,276,980,000",0.29,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,446,600,000",0.37,,,
TCL,Transurban Group Stapled,Industrials,"25,284,100,000",1.72,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,610,520,000",0.65,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,925,900,000",0.74,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,757,190,000",0.12,,,
WES,Wesfarmers Limited,Consumer Staples,"48,415,000,000",3.29,,,
WFD,Westfield Corporation Stapled,Real Estate,"17,622,200,000",1.2,,,
WBC,Westpac Banking Corporation,Financials,"102,377,000,000",6.96,,,
WPL,Woodside Petroleum Limited,Energy,"27,084,600,000",1.84,,,
WOW,Woolworths Limited,Consumer Staples,"33,719,500,000",2.29,,,
