S&P/ASX 100 Index (1 November 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"4,077,210,000",0.27,,"1,527,806,120,000",
AGL,AGL Energy Limited,Utilities,"16,448,100,000",1.08,,,
ALQ,Als Limited,Industrials,"4,053,940,000",0.27,,Sector Breakdown,
AWC,Alumina Limited,Materials,"6,882,830,000",0.45,,Consumer Discretionary,3.66
AMC,Amcor Limited,Materials,"17,719,600,000",1.16,,Consumer Staples,6.64
AMP,AMP Limited,Financials,"14,592,300,000",0.96,,Energy,4.58
ANN,Ansell Limited,Health Care,"3,545,650,000",0.23,,Financials,38
APA,APA Group Stapled,Utilities,"9,627,620,000",0.63,,Health Care,7.76
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"15,069,600,000",0.99,,Industrials,7.61
ASX,ASX Limited,Financials,"10,425,100,000",0.68,,Information Technology,1.67
AZJ,Aurizon Holdings Limited,Industrials,"10,556,800,000",0.69,,Materials,16.77
AST,Ausnet Services Limited,Utilities,"6,444,510,000",0.42,,Real Estate,7.67
ANZ,Australia And New Zealand Banking Group Limited,Financials,"88,357,500,000",5.78,,Telecommunication Services,3.22
BOQ,Bank of Queensland Limited,Financials,"5,194,470,000",0.34,,Utilities,2.41
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,385,080,000",0.35,,,
BHP,BHP Billiton Limited,Materials,"86,555,100,000",5.67,,,
BSL,Bluescope Steel Limited,Materials,"7,135,730,000",0.47,,,
BLD,Boral Limited,Materials,"8,358,730,000",0.55,,,
BXB,Brambles Limited,Industrials,"14,969,300,000",0.98,,,
BTT,BT Investment Management Limited,Financials,"3,464,990,000",0.23,,,
CTX,Caltex Australia Limited,Energy,"9,047,520,000",0.59,,,
CAR,Carsales.com Limited,Information Technology,"3,305,170,000",0.22,,,
CGF,Challenger Limited,Financials,"8,120,750,000",0.53,,,
CHC,Charter Hall Group Forus,Real Estate,"2,724,800,000",0.18,,,
CIM,Cimic Group Limited,Industrials,"15,781,400,000",1.03,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"5,966,620,000",0.39,,,
COH,Cochlear Limited,Health Care,"10,038,500,000",0.66,,,
CBA,Commonwealth Bank of Australia,Financials,"136,134,000,000",8.91,,,
CPU,Computershare Limited,Information Technology,"8,439,720,000",0.55,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,052,630,000",0.53,,,
CSL,CSL Limited,Health Care,"63,485,400,000",4.16,,,
CSR,CSR Limited,Materials,"2,259,300,000",0.15,,,
CYB,CYBG PLC Cdi 1:1,Financials,"4,176,470,000",0.27,,,
DXS,Dexus Stapled,Real Estate,"10,011,300,000",0.66,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"3,957,910,000",0.26,,,
DOW,Downer Edi Limited,Industrials,"4,192,650,000",0.27,,,
DLX,Duluxgroup Limited,Materials,"2,868,770,000",0.19,,,
EVN,Evolution Mining Limited,Materials,"3,943,560,000",0.26,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,506,430,000",0.16,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,748,580,000",0.31,,,
FMG,Fortescue Metals Group LTD,Materials,"14,572,600,000",0.95,,,
GMG,Goodman Group Stapled,Real Estate,"15,090,400,000",0.99,,,
GPT,GPT Group Stapled,Real Estate,"9,206,380,000",0.6,,,
GNC,Graincorp Limited,Consumer Staples,"1,963,580,000",0.13,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,443,350,000",0.29,,,
HSO,Healthscope Limited,Health Care,"3,337,250,000",0.22,,,
ILU,Iluka Resources Limited,Materials,"3,881,350,000",0.25,,,
IPL,Incitec Pivot Limited,Materials,"6,529,350,000",0.43,,,
IAG,Insurance Australia Group Limited,Financials,"15,720,400,000",1.03,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,719,980,000",0.18,,,
IFL,Ioof Holdings Limited,Financials,"3,238,440,000",0.21,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,613,670,000",0.56,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,966,940,000",0.26,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,595,920,000",0.17,,,
LLC,Lendlease Group Stapled,Real Estate,"9,495,570,000",0.62,,,
LNK,Link Administration Holdings Limited,Information Technology,"4,097,980,000",0.27,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"4,038,820,000",0.26,,,
MQG,Macquarie Group Limited,Financials,"33,474,200,000",2.19,,,
MFG,Magellan Financial Group Limited,Financials,"4,229,450,000",0.28,,,
MPL,Medibank Private Limited,Financials,"8,537,410,000",0.56,,,
MGR,Mirvac Group Stapled,Real Estate,"8,943,200,000",0.59,,,
NAB,National Australia Bank Limited,Financials,"88,298,200,000",5.78,,,
NCM,Newcrest Mining Limited,Materials,"17,306,000,000",1.13,,,
NST,Northern Star Resources LTD,Materials,"3,233,000,000",0.21,,,
OSH,Oil Search Limited 10T,Energy,"10,909,200,000",0.71,,,
ORI,Orica Limited,Materials,"7,898,970,000",0.52,,,
ORG,Origin Energy Limited,Energy,"14,202,900,000",0.93,,,
ORA,Orora Limited,Materials,"4,042,390,000",0.26,,,
OZL,Oz Minerals Limited,Materials,"2,398,280,000",0.16,,,
PPT,Perpetual Limited,Financials,"2,269,110,000",0.15,,,
QAN,Qantas Airways Limited,Industrials,"11,110,300,000",0.73,,,
QBE,QBE Insurance Group Limited,Financials,"14,708,900,000",0.96,,,
QUB,Qube Holdings Limited,Industrials,"4,122,870,000",0.27,,,
RHC,Ramsay Health Care Limited,Health Care,"13,208,000,000",0.86,,,
REA,REA Group LTD,Information Technology,"9,667,860,000",0.63,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"15,805,500,000",1.03,,,
RIO,RIO Tinto Limited,Materials,"29,697,700,000",1.94,,,
STO,Santos Limited,Energy,"9,539,730,000",0.62,,,
SCG,Scentre Group Stapled,Real Estate,"21,403,700,000",1.4,,,
SEK,Seek Limited,Industrials,"6,399,470,000",0.42,,,
SHL,Sonic Healthcare Limited,Health Care,"9,161,880,000",0.6,,,
S32,SOUTH32 Limited,Materials,"18,196,300,000",1.19,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,373,230,000",0.29,,,
SGP,Stockland Stapled,Real Estate,"11,076,800,000",0.73,,,
SUN,Suncorp Group Limited,Financials,"17,651,800,000",1.16,,,
SYD,Sydney Airport Forus,Industrials,"16,120,500,000",1.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,725,290,000",0.24,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,081,580,000",0.4,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"42,459,100,000",2.78,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,747,620,000",0.31,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,030,470,000",0.33,,,
TCL,Transurban Group Stapled,Industrials,"24,969,300,000",1.63,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"11,299,400,000",0.74,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,334,900,000",0.68,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,735,890,000",0.11,,,
WES,Wesfarmers Limited,Consumer Staples,"47,893,400,000",3.13,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,188,300,000",1.06,,,
WBC,Westpac Banking Corporation,Financials,"112,693,000,000",7.38,,,
WPL,Woodside Petroleum Limited,Energy,"26,208,500,000",1.72,,,
WOW,Woolworths Limited,Consumer Staples,"34,314,900,000",2.25,,,
