S&P/ASX 100 Index (1 Decemebr 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton,Materials,"3,370,160,000",0.23,,"1,467,669,080,000",
AGL,AGL Energy Limited,Utilities,"12,336,100,000",0.84,,,
ALQ,Als Limited,Industrials,"3,524,170,000",0.24,,Sector Breakdown,
AWC,Alumina Limited,Materials,"6,422,050,000",0.44,,Consumer Discretionary,5.91
AMC,Amcor Limited,Materials,"15,553,800,000",1.06,,Consumer Staples,5.27
AMP,AMP Limited,Financials,"7,137,950,000",0.49,,Energy,5.09
ANN,Ansell Limited,Health Care,"3,054,110,000",0.21,,Financials,34.28
ANZ,ANZ Banking Group Limited,Financials,"76,857,700,000",5.24,,Health Care,9.48
APA,APA Group Units FP Stapled Securities,Utilities,"10,383,100,000",0.71,,Industrials,8.4
ALL,Aristocrat Leisure,Consumer Discretionary,"15,108,000,000",1.03,,Information Technology,2.19
ASX,ASX Limited,Financials,"11,671,900,000",0.8,,Materials,17.16
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,577,870,000",0.31,,Real Estate,7.18
AZJ,Aurizon Holdings Limited,Industrials,"8,378,440,000",0.57,,Telecommunication Services,2.83
AST,Ausnet Services Limited,Utilities,"5,584,170,000",0.38,,Utilities,2.2
BOQ,Bank of Queensland,Financials,"3,989,760,000",0.27,,,
BEN,Bendigo and Adelaide,Financials,"5,205,050,000",0.35,,,
BHP,BHP Billiton Limited,Materials,"98,566,800,000",6.72,,,
BSL,Bluescope Steel Limited,Materials,"6,031,160,000",0.41,,,
BLD,Boral Limited,Materials,"5,978,890,000",0.41,,,
BXB,Brambles Limited,Industrials,"16,365,100,000",1.12,,,
CTX,Caltex Australia,Energy,"7,180,110,000",0.49,,,
CAR,Carsales.com Limited,Information Technology,"2,893,490,000",0.2,,,
CGF,Challenger Limited,Financials,"5,818,490,000",0.4,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,255,780,000",0.22,,,
CIM,Cimic Group Limited,Industrials,"13,164,700,000",0.9,,,
CWY,Cleanaway Waste Limited,Industrials,"3,470,930,000",0.24,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,255,360,000",0.43,,,
COH,Cochlear Limited,Health Care,"9,770,050,000",0.67,,,
COL,Coles Group,Consumer Staples,"15,620,300,000",1.06,,,
CBA,Commonwealth Bank,Financials,"126,094,000,000",8.59,,,
CPU,Computershare Limited,Information Technology,"9,854,650,000",0.67,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,959,890,000",0.54,,,
CSL,CSL Limited,Health Care,"80,354,800,000",5.47,,,
CSR,CSR Limited,Materials,"1,512,920,000",0.1,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,175,500,000",0.22,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,639,900,000",0.72,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,933,850,000",0.27,,,
DOW,Downer Edi Limited,Industrials,"3,728,780,000",0.25,,,
DLX,Duluxgroup Limited,Materials,"2,666,360,000",0.18,,,
EVN,Evolution Mining Limited,Materials,"5,328,800,000",0.36,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,937,860,000",0.34,,,
FMG,Fortescue Metals Group,Materials,"12,447,600,000",0.85,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,592,300,000",1.27,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,511,770,000",0.65,,,
HVN,Harvey Norman,Consumer Discretionary,"3,727,970,000",0.25,,,
HSO,Healthscope Limited,Health Care,"3,935,030,000",0.27,,,
ILU,Iluka Resources,Materials,"3,408,730,000",0.23,,,
IPL,Incitec Pivot,Materials,"6,129,600,000",0.42,,,
IAG,Insurance Australia,Financials,"16,824,400,000",1.15,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,339,180,000",0.23,,,
IFL,IOOF Holdings Limited,Financials,"2,422,420,000",0.17,,,
