S&P/ASX 100 Index (1 February 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,339,220,000",0.23,,"1,453,035,273,000",
AGL,AGL Energy Limited,Utilities,"15,598,200,000",1.07,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,667,560,000",0.67,,Sector Breakdown,
ALQ,Als Limited,Industrials,"2,969,860,000",0.2,,Consumer Discretionary,4.09
AMC,Amcor Limited,Materials,"16,480,400,000",1.13,,Consumer Staples,6.79
AMP,AMP Limited,Financials,"14,936,600,000",1.03,,Energy,4.52
ANN,Ansell Limited,Health Care,"3,307,250,000",0.23,,Financials,38.32
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,436,900,000",5.95,,Health Care,7.12
APA,APA Group Stapled,Utilities,"9,427,040,000",0.65,,Industrials,6.36
AST,Ausnet Services Limited,Utilities,"5,765,050,000",0.4,,Information Technology,0.85
ASX,ASX Limited,Financials,"9,726,220,000",0.67,,Materials,16.7
AWC,Alumina Limited,Materials,"5,586,900,000",0.38,,Real Estate,7.71
AZJ,Aurizon Holdings Limited,Industrials,"10,402,400,000",0.72,,Telecommunication Services,4.69
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,927,050,000",0.41,,Utilities,2.86
BHP,BHP Billiton Limited,Materials,"86,972,600,000",5.99,,,
BKL,Blackmores Limited,Consumer Staples,"1,960,300,000",0.13,,,
BLD,Boral Limited,Materials,"6,694,020,000",0.46,,,
BOQ,Bank of Queensland Limited,Financials,"4,616,910,000",0.32,,,
BSL,Bluescope Steel Limited,Materials,"6,381,690,000",0.44,,,
BXB,Brambles Limited,Industrials,"16,330,000,000",1.12,,,
CAR,Carsales.com Limited,Information Technology,"2,474,490,000",0.17,,,
CBA,Commonwealth Bank of Australia,Financials,"141,335,000,000",9.73,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,467,910,000",0.51,,,
CGF,Challenger Limited,Financials,"6,225,510,000",0.43,,,
CIM,Cimic Group Limited,Industrials,"11,154,300,000",0.77,,,
COH,Cochlear Limited,Health Care,"7,232,310,000",0.5,,,
CPU,Computershare Limited,Information Technology,"7,085,850,000",0.49,,,
CSL,CSL Limited,Health Care,"51,608,400,000",3.55,,,
CSR,CSR Limited,Materials,"2,239,900,000",0.15,,,
CTX,Caltex Australia Limited,Energy,"7,396,590,000",0.51,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,296,410,000",0.57,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,255,670,000",0.22,,,
DLX,Duluxgroup Limited,Materials,"2,354,960,000",0.16,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,066,950,000",0.35,,,
DOW,Downer Edi Limited,Industrials,"2,654,910,000",0.18,,,
DUE,Duet Group Forus,Utilities,"6,812,530,000",0.47,,,
DXS,Dexus Property Group Stapled,Real Estate,"8,740,570,000",0.6,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,022,430,000",0.21,,,
FMG,Fortescue Metals Group LTD,Materials,"21,205,000,000",1.46,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,069,530,000",0.14,,,
GMG,Goodman Group Stapled,Real Estate,"12,380,700,000",0.85,,,
GNC,Graincorp Limited,Consumer Staples,"2,162,690,000",0.15,,,
GPT,GPT Group Stapled,Real Estate,"8,378,470,000",0.58,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,491,700,000",0.17,,,
HSO,Healthscope Limited,Health Care,"3,817,210,000",0.26,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,462,640,000",0.38,,,
IAG,Insurance Australia Group Limited,Financials,"13,802,700,000",0.95,,,
IFL,Ioof Holdings Limited,Financials,"2,695,200,000",0.19,,,
ILU,Iluka Resources Limited,Materials,"3,018,830,000",0.21,,,
