S&P/ASX 100 Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,475,650,000",0.25,,"1,384,323,460,000",
AGL,AGL Energy Limited,Utilities,"12,563,100,000",0.91,,,
ALQ,Als Limited,Industrials,"2,697,580,000",0.19,,Sector Breakdown,
AWC,Alumina Limited,Materials,"3,743,800,000",0.27,,Consumer Discretionary,4.67
AMC,Amcor Limited,Materials,"18,518,700,000",1.34,,Consumer Staples,7.09
AMP,AMP Limited,Financials,"15,557,700,000",1.12,,Energy,4.29
ANN,Ansell Limited,Health Care,"3,283,650,000",0.24,,Financials,45.75
APA,APA Group Stapled,Utilities,"10,173,600,000",0.73,,Health Care,7.85
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"9,716,070,000",0.70,,Industrials,7.12
ASX,ASX Limited,Financials,"9,960,470,000",0.72,,Information Technology,0.62
AZJ,Aurizon Holdings Limited,Industrials,"9,027,680,000",0.65,,Materials,14.02
AST,Ausnet Services Limited,Utilities,"6,079,100,000",0.44,,Telecommunication Services,5.73
ANZ,Australia And New Zealand Banking Group Limited,Financials,"79,213,200,000",5.72,,Utilities,2.85
BOQ,Bank of Queensland Limited,Financials,"4,011,880,000",0.29,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,083,380,000",0.37,,,
BHP,BHP Billiton Limited,Materials,"63,720,000,000",4.60,,,
BKL,Blackmores Limited,Consumer Staples,"2,081,910,000",0.15,,,
BSL,Bluescope Steel Limited,Materials,"4,908,980,000",0.35,,,
BLD,Boral Limited,Materials,"4,870,580,000",0.35,,,
BXB,Brambles Limited,Industrials,"19,540,600,000",1.41,,,
CTX,Caltex Australia Limited,Energy,"8,833,650,000",0.64,,,
CAR,Carsales.com Limited,Information Technology,"3,093,610,000",0.22,,,
CGF,Challenger Limited,Financials,"5,129,530,000",0.37,,,
CIM,Cimic Group Limited,Industrials,"9,403,620,000",0.68,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,338,100,000",0.53,,,
COH,Cochlear Limited,Health Care,"8,137,820,000",0.59,,,
CBA,Commonwealth Bank of Australia,Financials,"122,650,000,000",8.86,,,
CPU,Computershare Limited,Information Technology,"5,474,190,000",0.40,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,607,520,000",0.69,,,
CSL,CSL Limited,Health Care,"48,981,700,000",3.54,,,
CSR,CSR Limited,Materials,"1,769,540,000",0.13,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,477,510,000",0.25,,,
DXS,Dexus Property Group Stapled,Financials,"9,389,090,000",0.68,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,539,570,000",0.47,,,
DOW,Downer Edi Limited,Industrials,"2,060,210,000",0.15,,,
DUE,Duet Group Forus,Utilities,"6,350,250,000",0.46,,,
DLX,Duluxgroup Limited,Materials,"2,475,630,000",0.18,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,253,490,000",0.16,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,565,210,000",0.26,,,
FMG,Fortescue Metals Group LTD,Materials,"15,257,600,000",1.10,,,
GMG,Goodman Group Stapled,Financials,"13,390,700,000",0.97,,,
GPT,GPT Group Stapled,Financials,"9,583,100,000",0.69,,,
GNC,Graincorp Limited,Consumer Staples,"1,899,500,000",0.14,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,929,920,000",0.43,,,
HSO,Healthscope Limited,Health Care,"5,292,040,000",0.38,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,854,610,000",0.21,,,
ILU,Iluka Resources Limited,Materials,"2,650,370,000",0.19,,,
IPL,Incitec Pivot Limited,Materials,"4,724,080,000",0.34,,,
IAG,Insurance Australia Group Limited,Financials,"13,567,100,000",0.98,,,
IOF,Investa Office Fund Stapled,Financials,"2,781,640,000",0.20,,,
