S&P/ASX 100 Index (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
APT,Afterpay Touch,Information Technology,"7,293,710,000",0.42,,"1,726,057,430,000",
AGL,AGL Energy Limited,Utilities,"12,837,900,000",0.74,,,
ALQ,Als Limited,Industrials,"3,893,180,000",0.23,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"4,214,480,000",0.24,,Consumer Discretionary,6.01
AWC,Alumina Limited,Materials,"6,537,240,000",0.38,,Consumer Staples,5.56
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"14,835,400,000",0.86,,Energy,5.78
AMP,AMP Limited,Financials,"6,306,160,000",0.37,,Financials,32.2
ANN,Ansell Limited,Health Care,"3,651,550,000",0.21,,Health Care,9.76
ANZ,ANZ Banking Group Limited,Financials,"75,796,800,000",4.39,,Industrials,8.47
APA,APA Group FP Units Stapled Securities,Utilities,"13,745,800,000",0.8,,Information Technology,3.43
ALL,Aristocrat Leisure,Consumer Discretionary,"20,190,800,000",1.17,,Materials,16.66
ASX,ASX Limited,Financials,"15,936,800,000",0.92,,Real Estate,7.24
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,487,480,000",0.32,,Telecommunication Services,2.76
AZJ,Aurizon Holdings Limited,Industrials,"11,693,000,000",0.68,,Utilities,2.13
AST,Ausnet Services Limited,Utilities,"6,826,150,000",0.4,,,
BOQ,Bank of Queensland,Financials,"3,672,350,000",0.21,,,
BPT,Beach Energy Limited,Energy,"5,218,750,000",0.3,,,
BEN,Bendigo and Adelaide,Financials,"5,248,210,000",0.3,,,
BHP,BHP Group Limited,Materials,"105,903,000,000",6.14,,,
BSL,Bluescope Steel Limited,Materials,"6,821,010,000",0.4,,,
BLD,Boral Limited,Materials,"5,896,830,000",0.34,,,
BXB,Brambles Limited,Industrials,"18,744,200,000",1.09,,,
CTX,Caltex Australia,Energy,"6,809,510,000",0.39,,,
CAR,Carsales.com Limited,Information Technology,"3,809,580,000",0.22,,,
CGF,Challenger Limited,Financials,"4,871,210,000",0.28,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,263,280,000",0.3,,,
CIM,Cimic Group Limited,Industrials,"10,686,200,000",0.62,,,
CWY,Cleanaway Waste Limited,Industrials,"3,784,870,000",0.22,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,348,600,000",0.43,,,
COH,Cochlear Limited,Health Care,"12,230,700,000",0.71,,,
COL,Coles Group,Consumer Staples,"19,995,600,000",1.16,,,
CBA,Commonwealth Bank,Financials,"139,247,000,000",8.07,,,
CPU,Computershare Limited,Information Technology,"8,575,320,000",0.5,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,437,390,000",0.49,,,
CSL,CSL Limited,Health Care,"116,204,000,000",6.73,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,321,220,000",0.13,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,129,400,000",0.76,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,376,060,000",0.25,,,
DOW,Downer Edi Limited,Industrials,"4,787,360,000",0.28,,,
EVN,Evolution Mining Limited,Materials,"7,026,650,000",0.41,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,306,830,000",0.25,,,
FMG,Fortescue Metals Group,Materials,"27,433,600,000",1.59,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"26,310,900,000",1.52,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,590,200,000",0.67,,,
ILU,Iluka Resources,Materials,"3,972,300,000",0.23,,,
IPL,Incitec Pivot,Materials,"5,539,950,000",0.32,,,
IAG,Insurance Australia,Financials,"18,349,700,000",1.06,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"11,014,400,000",0.64,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,255,280,000",0.25,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"10,550,100,000",0.61,,,
