S&P/ASX 100 Index (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton,Materials,"4,020,770,000",0.25,,"1,608,505,750,000",
AGL,AGL Energy Limited,Utilities,"12,788,600,000",0.8,,,
ALQ,Als Limited,Industrials,"4,384,590,000",0.27,,Sector Breakdown,
AWC,Alumina Limited,Materials,"7,977,170,000",0.5,,Consumer Discretionary,3.66
AMC,Amcor Limited,Materials,"15,843,400,000",0.98,,Consumer Staples,7.49
AMP,AMP Limited,Financials,"9,309,920,000",0.58,,Energy,5.78
ANN,Ansell Limited,Health Care,"3,594,440,000",0.22,,Financials,33.36
ANZ,ANZ Banking Group Limited,Financials,"80,978,600,000",5.03,,Health Care,9.59
APA,APA Group Units FP Stapled Securities,Utilities,"11,775,300,000",0.73,,Industrials,8.15
ALL,Aristocrat Leisure,Consumer Discretionary,"18,160,200,000",1.13,,Information Technology,2.28
ASX,ASX Limited,Financials,"12,324,300,000",0.77,,Materials,17.67
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,769,190,000",0.3,,Real Estate,7.05
AZJ,Aurizon Holdings Limited,Industrials,"8,179,430,000",0.51,,Telecommunication Services,2.85
AST,Ausnet Services Limited,Utilities,"5,873,310,000",0.37,,Utilities,2.13
BOQ,Bank of Queensland,Financials,"4,378,380,000",0.27,,,
BEN,Bendigo and Adelaide,Financials,"5,211,550,000",0.32,,,
BHP,BHP Billiton Limited,Materials,"111,221,000,000",6.91,,,
BSL,Bluescope Steel Limited,Materials,"9,303,600,000",0.58,,,
BLD,Boral Limited,Materials,"8,100,810,000",0.5,,,
BXB,Brambles Limited,Industrials,"17,364,800,000",1.08,,,
CTX,Caltex Australia,Energy,"7,798,230,000",0.48,,,
CAR,Carsales.com Limited,Information Technology,"3,516,790,000",0.22,,,
CGF,Challenger Limited,Financials,"6,841,580,000",0.43,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,334,960,000",0.21,,,
CIM,Cimic Group Limited,Industrials,"16,653,700,000",1.04,,,
CWY,Cleanaway Waste Limited,Industrials,"3,836,280,000",0.24,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,066,240,000",0.44,,,
COH,Cochlear Limited,Health Care,"11,574,100,000",0.72,,,
CBA,Commonwealth Bank,Financials,"125,670,000,000",7.81,,,
CPU,Computershare Limited,Information Technology,"10,832,000,000",0.67,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,410,800,000",0.59,,,
CSL,CSL Limited,Health Care,"91,094,400,000",5.66,,,
CSR,CSR Limited,Materials,"1,901,240,000",0.12,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,602,240,000",0.29,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,741,600,000",0.67,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,547,600,000",0.28,,,
DOW,Downer Edi Limited,Industrials,"4,692,200,000",0.29,,,
DLX,Duluxgroup Limited,Materials,"2,985,550,000",0.19,,,
EVN,Evolution Mining Limited,Materials,"4,496,950,000",0.28,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,373,260,000",0.33,,,
FMG,Fortescue Metals Group,Materials,"12,206,100,000",0.76,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,791,800,000",1.17,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,403,480,000",0.58,,,
HVN,Harvey Norman,Consumer Discretionary,"3,921,950,000",0.24,,,
HSO,Healthscope Limited,Health Care,"3,653,380,000",0.23,,,
ILU,Iluka Resources,Materials,"4,199,320,000",0.26,,,
IPL,Incitec Pivot,Materials,"6,488,250,000",0.4,,,
IAG,Insurance Australia,Financials,"17,330,300,000",1.08,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,303,270,000",0.21,,,
IFL,IOOF Holdings Limited,Financials,"2,857,760,000",0.18,,,
