S&P/ASX 100 Index (1 September 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,739,070,000",0.25,,"1,471,129,320,000",
AGL,AGL Energy Limited,Utilities,"15,733,200,000",1.07,,,
ALQ,Als Limited,Industrials,"4,018,640,000",0.27,,Sector Breakdown,
AWC,Alumina Limited,Materials,"6,105,270,000",0.42,,Consumer Discretionary,4.22
AMC,Amcor Limited,Materials,"18,657,700,000",1.27,,Consumer Staples,6.85
AMP,AMP Limited,Financials,"14,884,200,000",1.01,,Energy,4.38
ANN,Ansell Limited,Health Care,"3,214,710,000",0.22,,Financials,37.61
APA,APA Group Stapled,Utilities,"9,872,760,000",0.67,,Health Care,7.6
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,518,000,000",0.92,,Industrials,7.62
ASX,ASX Limited,Financials,"10,585,800,000",0.72,,Information Technology,1
AZJ,Aurizon Holdings Limited,Industrials,"10,176,700,000",0.69,,Materials,17.24
AST,Ausnet Services Limited,Utilities,"6,282,040,000",0.43,,Real Estate,7.6
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,360,000,000",5.87,,Telecommunication Services,3.41
BOQ,Bank of Queensland Limited,Financials,"4,932,000,000",0.34,,Utilities,2.48
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,705,230,000",0.39,,,
BHP,BHP Billiton Limited,Materials,"87,936,100,000",5.98,,,
BSL,Bluescope Steel Limited,Materials,"6,099,280,000",0.41,,,
BLD,Boral Limited,Materials,"7,819,450,000",0.53,,,
BXB,Brambles Limited,Industrials,"14,798,000,000",1.01,,,
BTT,BT Investment Management Limited,Financials,"3,338,990,000",0.23,,,
CTX,Caltex Australia Limited,Energy,"8,708,460,000",0.59,,,
CAR,Carsales.com Limited,Information Technology,"3,286,350,000",0.22,,,
CGF,Challenger Limited,Financials,"7,172,900,000",0.49,,,
CIM,Cimic Group Limited,Industrials,"13,634,900,000",0.93,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,064,240,000",0.41,,,
COH,Cochlear Limited,Health Care,"8,981,300,000",0.61,,,
CBA,Commonwealth Bank of Australia,Financials,"131,282,000,000",8.92,,,
CPU,Computershare Limited,Information Technology,"7,675,880,000",0.52,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,990,630,000",0.54,,,
CSL,CSL Limited,Health Care,"58,152,800,000",3.95,,,
CSR,CSR Limited,Materials,"2,038,100,000",0.14,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,606,520,000",0.25,,,
DXS,Dexus Stapled,Real Estate,"9,756,910,000",0.66,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"3,834,920,000",0.26,,,
DOW,Downer Edi Limited,Industrials,"4,234,280,000",0.29,,,
DLX,Duluxgroup Limited,Materials,"2,584,620,000",0.18,,,
EVN,Evolution Mining Limited,Materials,"4,095,880,000",0.28,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,218,990,000",0.15,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,885,810,000",0.33,,,
FMG,Fortescue Metals Group LTD,Materials,"18,713,900,000",1.27,,,
GMG,Goodman Group Stapled,Real Estate,"14,831,800,000",1.01,,,
GPT,GPT Group Stapled,Real Estate,"9,008,140,000",0.61,,,
GNC,Graincorp Limited,Consumer Staples,"1,975,020,000",0.13,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,541,260,000",0.31,,,
HSO,Healthscope Limited,Health Care,"3,020,710,000",0.21,,,
ILU,Iluka Resources Limited,Materials,"3,965,090,000",0.27,,,
IPL,Incitec Pivot Limited,Materials,"5,618,280,000",0.38,,,
IAG,Insurance Australia Group Limited,Financials,"15,175,800,000",1.03,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,775,490,000",0.19,,,
IFL,Ioof Holdings Limited,Financials,"3,316,480,000",0.23,,,
