S&P/ASX 100 Index (1 October 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
APT,Afterpay Touch,Information Technology,"9,063,540,000",0.52,,"1,733,466,700,000",
AGL,AGL Energy Limited,Utilities,"12,519,500,000",0.72,,,
ALQ,Als Limited,Industrials,"3,869,050,000",0.22,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"4,367,710,000",0.25,,Consumer Discretionary,5.96
AWC,Alumina Limited,Materials,"6,825,230,000",0.39,,Consumer Staples,5.62
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"15,184,100,000",0.88,,Energy,5.72
AMP,AMP Limited,Financials,"6,271,790,000",0.36,,Financials,32.95
ANN,Ansell Limited,Health Care,"3,626,410,000",0.21,,Health Care,9.03
ANZ,ANZ Banking Group Limited,Financials,"80,842,400,000",4.66,,Industrials,8.18
APA,APA Group FP Units Stapled Securities,Utilities,"13,521,600,000",0.78,,Information Technology,3.64
ALL,Aristocrat Leisure,Consumer Discretionary,"19,539,500,000",1.13,,Materials,16.91
ASX,ASX Limited,Financials,"15,694,800,000",0.91,,Real Estate,7.11
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"5,330,300,000",0.31,,Telecommunication Services,2.78
AZJ,Aurizon Holdings Limited,Industrials,"11,741,800,000",0.68,,Utilities,2.1
AST,Ausnet Services Limited,Utilities,"6,697,010,000",0.39,,,
BOQ,Bank of Queensland,Financials,"4,025,390,000",0.23,,,
BPT,Beach Energy Limited,Energy,"5,834,060,000",0.34,,,
BEN,Bendigo and Adelaide,Financials,"5,635,980,000",0.33,,,
BHP,BHP Group Limited,Materials,"108,172,000,000",6.24,,,
BSL,Bluescope Steel Limited,Materials,"6,188,800,000",0.36,,,
BLD,Boral Limited,Materials,"5,662,360,000",0.33,,,
BXB,Brambles Limited,Industrials,"17,920,800,000",1.03,,,
CTX,Caltex Australia,Energy,"6,572,290,000",0.38,,,
CAR,Carsales.com Limited,Information Technology,"3,742,070,000",0.22,,,
CGF,Challenger Limited,Financials,"4,510,150,000",0.26,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,426,300,000",0.31,,,
CIM,Cimic Group Limited,Industrials,"10,197,800,000",0.59,,,
CWY,Cleanaway Waste Limited,Industrials,"3,995,340,000",0.23,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,710,600,000",0.44,,,
COH,Cochlear Limited,Health Care,"12,032,400,000",0.69,,,
COL,Coles Group,Consumer Staples,"20,542,500,000",1.19,,,
CBA,Commonwealth Bank,Financials,"143,088,000,000",8.25,,,
CPU,Computershare Limited,Information Technology,"8,768,740,000",0.51,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,159,760,000",0.47,,,
CSL,CSL Limited,Health Care,"106,061,000,000",6.12,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"1,892,710,000",0.11,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,085,500,000",0.75,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,984,870,000",0.23,,,
DOW,Downer Edi Limited,Industrials,"4,638,680,000",0.27,,,
EVN,Evolution Mining Limited,Materials,"7,707,200,000",0.44,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,813,280,000",0.28,,,
FMG,Fortescue Metals Group,Materials,"27,094,900,000",1.56,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"25,926,900,000",1.5,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,999,200,000",0.69,,,
ILU,Iluka Resources,Materials,"3,375,770,000",0.19,,,
IPL,Incitec Pivot,Materials,"5,443,610,000",0.31,,,
IAG,Insurance Australia,Financials,"18,257,300,000",1.05,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"11,005,500,000",0.63,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,906,030,000",0.23,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"9,912,240,000",0.57,,,
LNK,Link Admin HLDG,Information Technology,"3,043,520,000",0.18,,,
MQG,Macquarie Group Limited,Financials,"45,709,700,000",2.64,,,
MFG,Magellan Fin Group Limited,Financials,"9,370,130,000",0.54,,,
MPL,Medibank Private Limited,Financials,"9,363,610,000",0.54,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,037,900,000",0.69,,,
NAB,National Aust. Bank,Financials,"85,625,500,000",4.94,,,
NCM,Newcrest Mining,Materials,"26,717,300,000",1.54,,,
NHF,Nib Holdings Limited,Financials,"3,325,520,000",0.19,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,334,040,000",0.19,,,
NST,Northern Star,Materials,"7,061,100,000",0.41,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,161,100,000",0.64,,,
ORI,Orica Limited,Materials,"8,578,200,000",0.49,,,
ORG,Origin Energy,Energy,"14,036,900,000",0.81,,,
ORA,Orora Limited,Materials,"3,487,320,000",0.2,,,
OZL,OZ Minerals,Materials,"3,112,440,000",0.18,,,
QAN,Qantas Airways,Industrials,"9,878,480,000",0.57,,,
QBE,QBE Insurance Group,Financials,"16,487,500,000",0.95,,,
QUB,QUBE Holdings Limited,Industrials,"5,199,670,000",0.3,,,
RHC,Ramsay Health Care,Health Care,"13,109,000,000",0.76,,,
REA,REA Group,Information Technology,"14,254,200,000",0.82,,,
RWC,Reliance Worldwide,Industrials,"3,184,080,000",0.18,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"8,322,230,000",0.48,,,
RIO,RIO Tinto Limited,Materials,"34,400,600,000",1.98,,,
STO,Santos Limited,Energy,"16,102,100,000",0.93,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,880,200,000",1.2,,,
SEK,Seek Limited,Industrials,"7,557,670,000",0.44,,,
SHL,Sonic Healthcare,Health Care,"13,318,200,000",0.77,,,
SOL,Soul Pattinson (W.H),Energy,"5,034,480,000",0.29,,,
S32,SOUTH32 Limited,Materials,"13,095,500,000",0.76,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,669,510,000",0.21,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"10,848,800,000",0.63,,,
SUN,Suncorp Group Limited,Financials,"17,685,600,000",1.02,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"18,136,500,000",1.05,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,822,640,000",0.57,,,
TLS,Telstra Corporation,Telecommunication Services,"41,745,500,000",2.41,,,
A2M,The a2 Milk Company,Consumer Staples,"8,939,670,000",0.52,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,999,530,000",0.23,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,439,010,000",0.37,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,141,800,000",2.32,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,365,700,000",0.77,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,407,190,000",0.2,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,665,590,000",0.56,,,
WES,Wesfarmers Limited,Consumer Discretionary,"45,750,500,000",2.64,,,
WBC,Westpac Banking Corp,Financials,"103,441,000,000",5.97,,,
WHC,Whitehaven Coal,Energy,"3,191,000,000",0.18,,,
WTC,Wisetech Global Limited,Information Technology,"11,050,500,000",0.64,,,
WPL,Woodside Petroleum,Energy,"30,511,200,000",1.76,,,
WOW,Woolworths Group Limited,Consumer Staples,"46,924,100,000",2.71,,,
WOR,Worleyparsons Limited,Energy,"6,752,260,000",0.39,,,
XRO,Xero Limited,Information Technology,"8,806,140,000",0.51,,,
