S&P/ASX 100 Index (1 January 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton,Materials,"4,239,780,000",0.27,,"1,561,907,760,000",
AGL,AGL Energy Limited,Utilities,"15,975,900,000",1.02,,,
ALQ,Als Limited,Industrials,"3,500,810,000",0.22,,Sector Breakdown,
AWC,Alumina Limited,Materials,"6,998,020,000",0.45,,Consumer Discretionary,3.73
AMC,Amcor Limited,Materials,"17,858,500,000",1.14,,Consumer Staples,7.11
AMP,AMP Limited,Financials,"15,146,900,000",0.97,,Energy,4.9
ANN,Ansell Limited,Health Care,"3,483,330,000",0.22,,Financials,36.59
ANZ,ANZ Banking Group Limited,Financials,"84,421,300,000",5.41,,Health Care,7.71
APA,APA Group Units FP Stapled Securities,Utilities,"9,282,180,000",0.59,,Industrials,7.49
ALL,Aristocrat Leisure,Consumer Discretionary,"15,133,500,000",0.97,,Information Technology,1.7
ASX,ASX Limited,Financials,"10,620,600,000",0.68,,Materials,17.41
AZJ,Aurizon Holdings Limited,Industrials,"9,968,810,000",0.64,,Real Estate,7.78
AST,Ausnet Services Limited,Utilities,"6,516,720,000",0.42,,Telecommunication Services,3.27
BOQ,Bank of Queensland,Financials,"4,993,740,000",0.32,,Utilities,2.3
BEN,Bendigo and Adelaide,Financials,"5,626,410,000",0.36,,,
BHP,BHP Billiton Limited,Materials,"94,969,700,000",6.08,,,
BSL,Bluescope Steel Limited,Materials,"8,562,340,000",0.55,,,
BLD,Boral Limited,Materials,"9,132,470,000",0.58,,,
BXB,Brambles Limited,Industrials,"16,022,200,000",1.03,,,
BTT,BT Investment MNGMNT,Financials,"3,573,210,000",0.23,,,
CTX,Caltex Australia,Energy,"8,880,600,000",0.57,,,
CAR,Carsales.com Limited,Information Technology,"3,514,010,000",0.22,,,
CGF,Challenger Limited,Financials,"8,566,480,000",0.55,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,803,980,000",0.18,,,
CIM,Cimic Group Limited,Industrials,"16,682,900,000",1.07,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,300,960,000",0.4,,,
COH,Cochlear Limited,Health Care,"9,853,740,000",0.63,,,
CBA,Commonwealth Bank,Financials,"140,814,000,000",9.02,,,
CPU,Computershare Limited,Information Technology,"8,852,130,000",0.57,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,968,800,000",0.57,,,
CSL,CSL Limited,Health Care,"63,905,800,000",4.09,,,
CSR,CSR Limited,Materials,"2,400,510,000",0.15,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,382,440,000",0.28,,,
DXS,Dexus Units FP Stapled,Real Estate,"9,919,690,000",0.64,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,090,320,000",0.26,,,
DOW,Downer Edi Limited,Industrials,"4,121,290,000",0.26,,,
DLX,Duluxgroup Limited,Materials,"2,981,660,000",0.19,,,
EVN,Evolution Mining Limited,Materials,"4,485,420,000",0.29,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,793,590,000",0.11,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,470,890,000",0.29,,,
FMG,Fortescue Metals Group,Materials,"15,195,300,000",0.97,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"15,162,400,000",0.97,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,206,380,000",0.59,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,874,330,000",0.12,,,
HVN,Harvey Norman,Consumer Discretionary,"4,643,800,000",0.3,,,
HSO,Healthscope Limited,Health Care,"3,650,120,000",0.23,,,
ILU,Iluka Resources,Materials,"4,258,180,000",0.27,,,
IPL,Incitec Pivot,Materials,"6,577,640,000",0.42,,,
IAG,Insurance Australia,Financials,"17,140,900,000",1.1,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"2,722,810,000",0.17,,,
IFL,IOOF Holdings Limited,Financials,"3,763,540,000",0.24,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,987,280,000",0.64,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"4,239,360,000",0.27,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,864,770,000",0.18,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"9,548,130,000",0.61,,,
LNK,Link Admin HLDG,Information Technology,"4,157,090,000",0.27,,,
MQA,MACQ Atlas Roads Group Ordinary Stapled Securities,Industrials,"4,212,970,000",0.27,,,
MQG,Macquarie Group Limited,Financials,"33,910,500,000",2.17,,,
MFG,Magellan Fin Group Limited,Financials,"4,646,080,000",0.3,,,
MPL,Medibank Private Limited,Financials,"9,060,670,000",0.58,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,720,550,000",0.56,,,
NAB,National Aust. Bank,Financials,"79,411,300,000",5.08,,,
NCM,Newcrest Mining,Materials,"17,513,200,000",1.12,,,
NST,Northern Star,Materials,"3,679,350,000",0.24,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,869,100,000",0.76,,,
ORI,Orica Limited,Materials,"6,844,630,000",0.44,,,
ORG,Origin Energy,Energy,"16,559,400,000",1.06,,,
ORA,Orora Limited,Materials,"4,090,660,000",0.26,,,
OZL,OZ Minerals,Materials,"2,735,770,000",0.18,,,
PPT,Perpetual Limited,Financials,"2,251,870,000",0.14,,,
QAN,Qantas Airways,Industrials,"8,795,350,000",0.56,,,
QBE,QBE Insurance Group,Financials,"14,520,500,000",0.93,,,
QUB,QUBE Holdings Limited,Industrials,"4,154,960,000",0.27,,,
RHC,Ramsay Health Care,Health Care,"14,169,900,000",0.91,,,
REA,REA Group,Information Technology,"10,095,900,000",0.65,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"15,634,800,000",1,,,
RIO,RIO Tinto Limited,Materials,"31,265,100,000",2,,,
STO,Santos Limited,Energy,"11,351,900,000",0.73,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,308,800,000",1.43,,,
SEK,Seek Limited,Industrials,"6,665,970,000",0.43,,,
SHL,Sonic Healthcare,Health Care,"9,661,460,000",0.62,,,
S32,SOUTH32 Limited,Materials,"18,109,600,000",1.16,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"4,221,850,000",0.27,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,906,400,000",0.7,,,
SUN,Suncorp Group Limited,Financials,"17,962,800,000",1.15,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"15,872,900,000",1.02,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"11,218,300,000",0.72,,,
TLS,Telstra Corporation,Telecommunication Services,"43,172,700,000",2.76,,,
A2M,The a2 Milk Company,Consumer Staples,"5,330,640,000",0.34,,,
SGR,The Star Ent Group,Consumer Discretionary,"5,020,090,000",0.32,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,087,110,000",0.39,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"27,066,600,000",1.73,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,597,300,000",0.74,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,530,800,000",0.67,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,885,220,000",0.12,,,
WES,Wesfarmers Limited,Consumer Staples,"50,365,200,000",3.22,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"19,721,100,000",1.26,,,
WBC,Westpac Banking Corp,Financials,"106,413,000,000",6.81,,,
WPL,Woodside Petroleum,Energy,"27,868,100,000",1.78,,,
WOW,Woolworths Group Limited,Consumer Staples,"35,619,700,000",2.28,,,
