S&P/ASX 100 Index (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
APT,Afterpay Touch,Information Technology,"6,333,580,000",0.37,,"1,703,895,570,000",
AGL,AGL Energy Limited,Utilities,"13,123,100,000",0.77,,,
ALQ,Als Limited,Industrials,"3,563,680,000",0.21,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"4,463,490,000",0.26,,Consumer Discretionary,5.6
AWC,Alumina Limited,Materials,"6,710,040,000",0.39,,Consumer Staples,5.16
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"18,346,500,000",1.08,,Energy,5.86
AMP,AMP Limited,Financials,"6,246,570,000",0.37,,Financials,32.59
ANN,Ansell Limited,Health Care,"3,555,010,000",0.21,,Health Care,8.66
ANZ,ANZ Banking Group Limited,Financials,"79,923,900,000",4.69,,Industrials,8.5
APA,APA Group FP Units Stapled Securities,Utilities,"12,742,900,000",0.75,,Information Technology,2.74
ALL,Aristocrat Leisure,Consumer Discretionary,"19,616,100,000",1.15,,Materials,18.6
ASX,ASX Limited,Financials,"15,946,400,000",0.94,,Real Estate,7.1
ALX,Atlas Arteria,Industrials,"5,356,800,000",0.31,,Telecommunication Services,3.04
AZJ,Aurizon Holdings Limited,Industrials,"10,746,700,000",0.63,,Utilities,2.16
AST,Ausnet Services Limited,Utilities,"6,848,750,000",0.4,,,
BOQ,Bank of Queensland,Financials,"3,867,130,000",0.23,,,
BPT,Beach Energy Limited,Energy,"4,522,320,000",0.27,,,
BEN,Bendigo and Adelaide,Financials,"5,679,420,000",0.33,,,
BHP,BHP Group Limited,Materials,"121,251,000,000",7.12,,,
BSL,Bluescope Steel Limited,Materials,"6,256,670,000",0.37,,,
BLD,Boral Limited,Materials,"6,002,340,000",0.35,,,
BXB,Brambles Limited,Industrials,"20,541,000,000",1.21,,,
CTX,Caltex Australia,Energy,"6,180,250,000",0.36,,,
CAR,Carsales.com Limited,Information Technology,"3,306,020,000",0.19,,,
CGF,Challenger Limited,Financials,"4,061,000,000",0.24,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,044,370,000",0.3,,,
CIM,Cimic Group Limited,Industrials,"14,516,900,000",0.85,,,
CWY,Cleanaway Waste Limited,Industrials,"4,763,700,000",0.28,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,399,280,000",0.43,,,
COH,Cochlear Limited,Health Care,"11,937,900,000",0.7,,,
COL,Coles Group,Consumer Staples,"17,808,000,000",1.05,,,
CBA,Commonwealth Bank,Financials,"146,540,000,000",8.6,,,
CPU,Computershare Limited,Information Technology,"8,801,310,000",0.52,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,430,620,000",0.49,,,
CSL,CSL Limited,Health Care,"97,424,800,000",5.72,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,061,550,000",0.18,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,237,200,000",0.84,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,223,270,000",0.19,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.24,,,
DLX,Duluxgroup Limited,Materials,"3,627,810,000",0.21,,,
EVN,Evolution Mining Limited,Materials,"7,399,220,000",0.43,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,200,940,000",0.25,,,
FMG,Fortescue Metals Group,Materials,"27,772,300,000",1.63,,,
GMG,Goodman Group,Real Estate,"27,262,600,000",1.6,,,
GPT,GPT Group,Real Estate,"11,910,600,000",0.7,,,
ILU,Iluka Resources,Materials,"4,550,320,000",0.27,,,
IPL,Incitec Pivot,Materials,"5,475,720,000",0.32,,,
IAG,Insurance Australia,Financials,"19,089,200,000",1.12,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,270,460,000",0.49,,,
