S&P/ASX 100 Index (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
APT,Afterpay Limited,Information Technology,"7,632,250,000",0.44,,"1,738,559,380,000",
AGL,AGL Energy Limited,Utilities,"13,149,500,000",0.76,,,
ALQ,Als Limited,Industrials,"4,428,670,000",0.25,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"4,547,130,000",0.26,,Consumer Discretionary,6.12
AWC,Alumina Limited,Materials,"6,623,640,000",0.38,,Consumer Staples,5.50
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,290,600,000",0.94,,Energy,6.06
AMP,AMP Limited,Financials,"6,581,090,000",0.38,,Financials,30.54
ANN,Ansell Limited,Health Care,"3,790,080,000",0.22,,Health Care,10.32
ANZ,ANZ Banking Group Limited,Financials,"69,855,100,000",4.02,,Industrials,8.44
APA,APA Group FP Units Stapled Securities,Utilities,"13,096,800,000",0.75,,Information Technology,3.50
ALL,Aristocrat Leisure,Consumer Discretionary,"21,499,800,000",1.24,,Materials,17.77
ASX,ASX Limited,Financials,"15,179,800,000",0.87,,Real Estate,6.89
ALX,Atlas Arteria Stap US Prohibited Excluding QUP,Industrials,"6,882,760,000",0.40,,Telecommunication Services,2.78
AZJ,Aurizon Holdings Limited,Industrials,"10,234,700,000",0.59,,Utilities,2.08
AST,Ausnet Services Limited,Utilities,"6,335,630,000",0.36,,,
BOQ,Bank of Queensland,Financials,"3,204,510,000",0.18,,,
BPT,Beach Energy Limited,Energy,"5,724,830,000",0.33,,,
BEN,Bendigo and Adelaide,Financials,"4,819,700,000",0.28,,,
BHP,BHP Group Limited,Materials,"114,653,000,000",6.59,,,
BSL,Bluescope Steel Limited,Materials,"7,613,320,000",0.44,,,
BLD,Boral Limited,Materials,"5,252,050,000",0.30,,,
BXB,Brambles Limited,Industrials,"18,147,500,000",1.04,,,
CTX,Caltex Australia,Energy,"8,477,550,000",0.49,,,
CAR,Carsales.com Limited,Information Technology,"4,073,670,000",0.23,,,
CGF,Challenger Limited,Financials,"4,950,770,000",0.28,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,160,810,000",0.30,,,
CIM,Cimic Group Limited,Industrials,"10,728,300,000",0.62,,,
CWY,Cleanaway Waste Limited,Industrials,"4,123,350,000",0.24,,,
CCL,Coca-Cola Amatil,Consumer Staples,"8,007,440,000",0.46,,,
COH,Cochlear Limited,Health Care,"12,996,100,000",0.75,,,
COL,Coles Group,Consumer Staples,"19,795,500,000",1.14,,,
CBA,Commonwealth Bank,Financials,"141,442,000,000",8.14,,,
CPU,Computershare Limited,Information Technology,"9,075,960,000",0.52,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,132,670,000",0.47,,,
CSL,CSL Limited,Health Care,"125,160,000,000",7.20,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,833,200,000",0.74,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,515,440,000",0.26,,,
DOW,Downer Edi Limited,Industrials,"4,858,720,000",0.28,,,
EVN,Evolution Mining Limited,Materials,"6,476,430,000",0.37,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,455,760,000",0.26,,,
FMG,Fortescue Metals Group,Materials,"32,914,100,000",1.89,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,445,900,000",1.41,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,908,400,000",0.63,,,
ILU,Iluka Resources,Materials,"3,930,040,000",0.23,,,
IPL,Incitec Pivot,Materials,"5,106,390,000",0.29,,,
IAG,Insurance Australia,Financials,"17,702,600,000",1.02,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"12,346,400,000",0.71,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,327,660,000",0.25,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"9,934,820,000",0.57,,,
LNK,Link Admin HLDG,Information Technology,"3,110,650,000",0.18,,,
