﻿S&P/ASX 100 Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton,Materials,"4,261,500,000",0.27,,"1,552,948,440,000",
AGL,AGL Energy Limited,Utilities,"14,493,700,000",0.93,,,
ALQ,Als Limited,Industrials,"3,673,440,000",0.24,,Sector Breakdown,
AWC,Alumina Limited,Materials,"7,717,980,000",0.50,,Consumer Discretionary,3.79
AMC,Amcor Limited,Materials,"16,283,500,000",1.05,,Consumer Staples,7.50
AMP,AMP Limited,Financials,"11,382,000,000",0.73,,Energy,5.13
ANN,Ansell Limited,Health Care,"3,736,510,000",0.24,,Financials,33.79
ANZ,ANZ Banking Group Limited,Financials,"78,754,200,000",5.07,,Health Care,9.33
APA,APA Group Units FP Stapled Securities,Utilities,"10,253,300,000",0.66,,Industrials,7.49
ALL,Aristocrat Leisure,Consumer Discretionary,"19,181,900,000",1.24,,Information Technology,2.16
ASX,ASX Limited,Financials,"11,737,700,000",0.76,,Materials,18.23
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,454,090,000",0.29,,Real Estate,7.88
AZJ,Aurizon Holdings Limited,Industrials,"8,577,450,000",0.55,,Telecommunication Services,2.48
AST,Ausnet Services Limited,Utilities,"5,873,310,000",0.38,,Utilities,2.21
BOQ,Bank of Queensland,Financials,"4,024,770,000",0.26,,,
BEN,Bendigo and Adelaide,Financials,"5,215,920,000",0.34,,,
BHP,BHP Billiton Limited,Materials,"105,311,000,000",6.78,,,
BSL,Bluescope Steel Limited,Materials,"9,562,230,000",0.62,,,
BLD,Boral Limited,Materials,"7,350,520,000",0.47,,,
BXB,Brambles Limited,Industrials,"14,374,500,000",0.93,,,
CTX,Caltex Australia,Energy,"7,673,050,000",0.49,,,
CAR,Carsales.com Limited,Information Technology,"3,554,650,000",0.23,,,
CGF,Challenger Limited,Financials,"7,873,930,000",0.51,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,967,000,000",0.19,,,
CIM,Cimic Group Limited,Industrials,"13,365,800,000",0.86,,,
CWY,Cleanaway Waste Limited,Industrials,"3,319,800,000",0.21,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,429,120,000",0.41,,,
COH,Cochlear Limited,Health Care,"11,288,000,000",0.73,,,
CBA,Commonwealth Bank,Financials,"121,957,000,000",7.85,,,
CPU,Computershare Limited,Information Technology,"9,414,850,000",0.61,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,156,790,000",0.59,,,
CSL,CSL Limited,Health Care,"84,078,500,000",5.41,,,
CSR,CSR Limited,Materials,"2,531,630,000",0.16,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,749,390,000",0.24,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,060,100,000",0.65,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,202,660,000",0.27,,,
DOW,Downer Edi Limited,Industrials,"4,174,810,000",0.27,,,
DLX,Duluxgroup Limited,Materials,"2,899,910,000",0.19,,,
EVN,Evolution Mining Limited,Materials,"5,517,920,000",0.36,,,
FLT,Flight Centre Travel,Consumer Discretionary,"6,227,940,000",0.40,,,
FMG,Fortescue Metals Group,Materials,"14,603,700,000",0.94,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"16,819,100,000",1.08,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,078,600,000",0.58,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,833,130,000",0.12,,,
HVN,Harvey Norman,Consumer Discretionary,"4,011,080,000",0.26,,,
HSO,Healthscope Limited,Health Care,"4,088,300,000",0.26,,,
ILU,Iluka Resources,Materials,"4,726,870,000",0.30,,,
IPL,Incitec Pivot,Materials,"5,714,150,000",0.37,,,
IAG,Insurance Australia,Financials,"19,248,000,000",1.24,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,022,020,000",0.19,,,
