﻿S&P/ASX 100 Index (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton,Materials,"4,476,200,000",0.28,,"1,620,255,680,000",
AGL,AGL Energy Limited,Utilities,"14,421,600,000",0.89,,,
ALQ,Als Limited,Industrials,"3,653,820,000",0.23,,Sector Breakdown,
AWC,Alumina Limited,Materials,"8,149,960,000",0.5,,Consumer Discretionary,3.8
AMC,Amcor Limited,Materials,"17,453,200,000",1.08,,Consumer Staples,7.58
AMP,AMP Limited,Financials,"9,922,800,000",0.61,,Energy,5.68
ANN,Ansell Limited,Health Care,"4,100,910,000",0.25,,Financials,34.43
ANZ,ANZ Banking Group Limited,Financials,"84,531,900,000",5.22,,Health Care,9.33
APA,APA Group Units FP Stapled Securities,Utilities,"11,386,000,000",0.7,,Industrials,7.51
ALL,Aristocrat Leisure,Consumer Discretionary,"20,561,100,000",1.27,,Information Technology,2.14
ASX,ASX Limited,Financials,"12,717,300,000",0.78,,Materials,17.92
ALX,Atlas Arteria Ordinary Stapled Securities,Industrials,"4,468,550,000",0.28,,Real Estate,6.99
AZJ,Aurizon Holdings Limited,Industrials,"9,055,080,000",0.56,,Telecommunication Services,2.41
AST,Ausnet Services Limited,Utilities,"5,891,390,000",0.36,,Utilities,2.2
BOQ,Bank of Queensland,Financials,"4,414,130,000",0.27,,,
BEN,Bendigo and Adelaide,Financials,"5,676,660,000",0.35,,,
BHP,BHP Billiton Limited,Materials,"111,960,000,000",6.91,,,
BSL,Bluescope Steel Limited,Materials,"9,657,820,000",0.6,,,
BLD,Boral Limited,Materials,"7,796,010,000",0.48,,,
BXB,Brambles Limited,Industrials,"15,728,200,000",0.97,,,
CTX,Caltex Australia,Energy,"8,491,990,000",0.52,,,
CAR,Carsales.com Limited,Information Technology,"3,387,170,000",0.21,,,
CGF,Challenger Limited,Financials,"7,599,050,000",0.47,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,116,050,000",0.19,,,
CIM,Cimic Group Limited,Industrials,"15,671,200,000",0.97,,,
CWY,Cleanaway Waste Limited,Industrials,"3,788,920,000",0.23,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,935,920,000",0.43,,,
COH,Cochlear Limited,Health Care,"11,702,900,000",0.72,,,
CBA,Commonwealth Bank,Financials,"131,619,000,000",8.12,,,
CPU,Computershare Limited,Information Technology,"9,876,370,000",0.61,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,280,190,000",0.57,,,
CSL,CSL Limited,Health Care,"88,946,500,000",5.49,,,
CSR,CSR Limited,Materials,"2,138,270,000",0.13,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,489,020,000",0.28,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,253,300,000",0.63,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,264,130,000",0.26,,,
DOW,Downer Edi Limited,Industrials,"4,388,900,000",0.27,,,
DLX,Duluxgroup Limited,Materials,"2,977,760,000",0.18,,,
EVN,Evolution Mining Limited,Materials,"4,722,390,000",0.29,,,
FLT,Flight Centre Travel,Consumer Discretionary,"6,874,020,000",0.42,,,
FMG,Fortescue Metals Group,Materials,"13,607,300,000",0.84,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"17,341,400,000",1.07,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,313,230,000",0.57,,,
HVN,Harvey Norman,Consumer Discretionary,"3,955,370,000",0.24,,,
HSO,Healthscope Limited,Health Care,"3,792,550,000",0.23,,,
ILU,Iluka Resources,Materials,"4,832,380,000",0.3,,,
IPL,Incitec Pivot,Materials,"6,235,220,000",0.38,,,
IAG,Insurance Australia,Financials,"19,034,900,000",1.17,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,087,840,000",0.19,,,
IFL,IOOF Holdings Limited,Financials,"3,212,350,000",0.2,,,
