S&P/ASX 100 Index (1 June 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton,Materials,"2,678,580,000",0.16,,"1,633,967,470,000",
AGL,AGL Energy Limited,Utilities,"13,477,200,000",0.82,,,
ALQ,Als Limited,Industrials,"3,447,150,000",0.21,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"4,036,720,000",0.25,,Consumer Discretionary,5.93
AWC,Alumina Limited,Materials,"6,882,830,000",0.42,,Consumer Staples,5.18
AMC,Amcor Limited,Materials,"19,086,200,000",1.17,,Energy,5.72
AMP,AMP Limited,Financials,"6,393,890,000",0.39,,Financials,32.87
ANN,Ansell Limited,Health Care,"3,344,530,000",0.2,,Health Care,8.65
ANZ,ANZ Banking Group Limited,Financials,"78,988,900,000",4.83,,Industrials,8.5
APA,APA Group FP Units Stapled Securities,Utilities,"11,964,100,000",0.73,,Information Technology,2.43
ALL,Aristocrat Leisure,Consumer Discretionary,"18,594,400,000",1.14,,Materials,18.36
ASX,ASX Limited,Financials,"14,664,800,000",0.9,,Real Estate,7.15
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,837,510,000",0.3,,Telecommunication Services,3.01
AZJ,Aurizon Holdings Limited,Industrials,"10,308,900,000",0.63,,Utilities,2.2
AST,Ausnet Services Limited,Utilities,"6,501,740,000",0.4,,,
BOQ,Bank of Queensland,Financials,"3,757,570,000",0.23,,,
BEN,Bendigo and Adelaide,Financials,"5,507,670,000",0.34,,,
BHP,BHP Group Limited,Materials,"111,235,000,000",6.81,,,
BSL,Bluescope Steel Limited,Materials,"5,546,000,000",0.34,,,
BLD,Boral Limited,Materials,"6,365,760,000",0.39,,,
BXB,Brambles Limited,Industrials,"19,312,100,000",1.18,,,
CTX,Caltex Australia,Energy,"6,589,770,000",0.4,,,
CAR,Carsales.com Limited,Information Technology,"3,318,230,000",0.2,,,
CGF,Challenger Limited,Financials,"4,935,580,000",0.3,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,816,140,000",0.29,,,
CIM,Cimic Group Limited,Industrials,"14,643,300,000",0.9,,,
CWY,Cleanaway Waste Limited,Industrials,"4,559,250,000",0.28,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,899,720,000",0.42,,,
COH,Cochlear Limited,Health Care,"11,550,700,000",0.71,,,
COL,Coles Group,Consumer Staples,"16,607,400,000",1.02,,,
CBA,Commonwealth Bank,Financials,"138,982,000,000",8.51,,,
CPU,Computershare Limited,Information Technology,"9,056,500,000",0.55,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,484,790,000",0.52,,,
CSL,CSL Limited,Health Care,"93,109,600,000",5.7,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,030,840,000",0.19,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,059,500,000",0.86,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,349,150,000",0.2,,,
DOW,Downer Edi Limited,Industrials,"4,240,230,000",0.26,,,
DLX,Duluxgroup Limited,Materials,"3,787,410,000",0.23,,,
EVN,Evolution Mining Limited,Materials,"6,567,660,000",0.4,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,407,030,000",0.27,,,
FMG,Fortescue Metals Group,Materials,"24,785,700,000",1.52,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,306,000,000",1.49,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,396,200,000",0.64,,,
ILU,Iluka Resources,Materials,"4,115,140,000",0.25,,,
IPL,Incitec Pivot,Materials,"5,266,970,000",0.32,,,
IAG,Insurance Australia,Financials,"17,679,500,000",1.08,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,111,230,000",0.5,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,674,960,000",0.1,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,230,520,000",0.2,,,
