S&P/ASX 100 Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,488,640,000",0.24,,"1,469,685,148,000",
AGL,AGL Energy Limited,Utilities,"16,209,700,000",1.1,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"10,599,800,000",0.72,,Sector Breakdown,
ALQ,Als Limited,Industrials,"3,045,500,000",0.21,,Consumer Discretionary,4.18
AMC,Amcor Limited,Materials,"16,271,900,000",1.11,,Consumer Staples,6.94
AMP,AMP Limited,Financials,"14,433,800,000",0.98,,Energy,4.34
ANN,Ansell Limited,Health Care,"3,139,160,000",0.21,,Financials,38.96
ANZ,Australia And New Zealand Banking Group Limited,Financials,"90,723,500,000",6.17,,Health Care,7.29
APA,APA Group Stapled,Utilities,"9,427,040,000",0.64,,Industrials,6.5
AST,Ausnet Services Limited,Utilities,"5,837,110,000",0.4,,Information Technology,0.87
ASX,ASX Limited,Financials,"9,917,880,000",0.67,,Materials,15.75
AWC,Alumina Limited,Materials,"5,313,310,000",0.36,,Real Estate,7.86
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.71,,Telecommunication Services,4.45
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,776,020,000",0.39,,Utilities,2.87
BHP,BHP Billiton Limited,Materials,"80,292,300,000",5.46,,,
BKL,Blackmores Limited,Consumer Staples,"1,765,650,000",0.12,,,
BLD,Boral Limited,Materials,"6,869,860,000",0.47,,,
BOQ,Bank of Queensland Limited,Financials,"4,589,790,000",0.31,,,
BSL,Bluescope Steel Limited,Materials,"7,012,980,000",0.48,,,
BXB,Brambles Limited,Industrials,"14,789,600,000",1.01,,,
CAR,Carsales.com Limited,Information Technology,"2,686,960,000",0.18,,,
CBA,Commonwealth Bank of Australia,Financials,"141,852,000,000",9.65,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,826,800,000",0.53,,,
CGF,Challenger Limited,Financials,"6,539,930,000",0.44,,,
CIM,Cimic Group Limited,Industrials,"12,237,300,000",0.83,,,
COH,Cochlear Limited,Health Care,"7,497,050,000",0.51,,,
CPU,Computershare Limited,Information Technology,"7,380,860,000",0.5,,,
CSL,CSL Limited,Health Care,"53,676,000,000",3.65,,,
CSR,CSR Limited,Materials,"2,108,730,000",0.14,,,
CTX,Caltex Australia Limited,Energy,"7,339,210,000",0.5,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,221,470,000",0.63,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,020,570,000",0.21,,,
DLX,Duluxgroup Limited,Materials,"2,390,000,000",0.16,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,950,140,000",0.34,,,
DOW,Downer Edi Limited,Industrials,"2,986,240,000",0.2,,,
DUE,Duet Group Forus,Utilities,"6,794,620,000",0.46,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,137,430,000",0.62,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"2,912,910,000",0.2,,,
FMG,Fortescue Metals Group LTD,Materials,"20,644,500,000",1.4,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,173,000,000",0.15,,,
GMG,Goodman Group Stapled,Real Estate,"13,507,900,000",0.92,,,
GNC,Graincorp Limited,Consumer Staples,"2,043,680,000",0.14,,,
GPT,GPT Group Stapled,Real Estate,"8,877,540,000",0.6,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,587,610,000",0.18,,,
HSO,Healthscope Limited,Health Care,"3,903,960,000",0.27,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,729,660,000",0.39,,,
IAG,Insurance Australia Group Limited,Financials,"14,205,100,000",0.97,,,
IFL,Ioof Holdings Limited,Financials,"2,596,160,000",0.18,,,
ILU,Iluka Resources Limited,Materials,"2,838,790,000",0.19,,,
