S&P/ASX 100 Index (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton,Materials,"2,821,960,000",0.17,,"1,612,901,550,000",
AGL,AGL Energy Limited,Utilities,"14,579,000,000",0.9,,,
ALQ,Als Limited,Industrials,"3,854,980,000",0.24,,Sector Breakdown,
AWC,Alumina Limited,Materials,"6,450,850,000",0.4,,Consumer Discretionary,5.82
AMC,Amcor Limited,Materials,"18,565,000,000",1.15,,Consumer Staples,5.53
AMP,AMP Limited,Financials,"6,688,540,000",0.41,,Energy,6.01
ANN,Ansell Limited,Health Care,"3,579,160,000",0.22,,Financials,33.03
ANZ,ANZ Banking Group Limited,Financials,"77,062,400,000",4.78,,Health Care,8.67
APA,APA Group FP Units Stapled Securities,Utilities,"11,350,600,000",0.7,,Industrials,8.67
ALL,Aristocrat Leisure,Consumer Discretionary,"16,653,200,000",1.03,,Information Technology,2.18
ASX,ASX Limited,Financials,"14,422,800,000",0.89,,Materials,18
ALX,Atlas Arteria FP Ordinary Stapled Securities,Industrials,"4,782,850,000",0.3,,Real Estate,6.96
AZJ,Aurizon Holdings Limited,Industrials,"9,473,010,000",0.59,,Telecommunication Services,2.88
AST,Ausnet Services Limited,Utilities,"6,483,480,000",0.4,,Utilities,2.25
BOQ,Bank of Queensland,Financials,"3,724,580,000",0.23,,,
BEN,Bendigo and Adelaide,Financials,"5,051,500,000",0.31,,,
BHP,BHP Group Limited,Materials,"110,175,000,000",6.83,,,
BSL,Bluescope Steel Limited,Materials,"7,097,060,000",0.44,,,
BLD,Boral Limited,Materials,"5,685,810,000",0.35,,,
BXB,Brambles Limited,Industrials,"19,216,200,000",1.19,,,
CTX,Caltex Australia,Energy,"6,794,530,000",0.42,,,
CAR,Carsales.com Limited,Information Technology,"3,288,900,000",0.2,,,
CGF,Challenger Limited,Financials,"5,027,320,000",0.31,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,569,270,000",0.28,,,
CIM,Cimic Group Limited,Industrials,"16,404,000,000",1.02,,,
CWY,Cleanaway Waste Limited,Industrials,"4,600,140,000",0.29,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,371,200,000",0.4,,,
COH,Cochlear Limited,Health Care,"10,811,900,000",0.67,,,
COL,Coles Group,Consumer Staples,"16,820,900,000",1.04,,,
CBA,Commonwealth Bank,Financials,"131,918,000,000",8.18,,,
CPU,Computershare Limited,Information Technology,"9,680,900,000",0.6,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,999,430,000",0.56,,,
CSL,CSL Limited,Health Care,"89,972,300,000",5.58,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,440,860,000",0.21,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,715,000,000",0.79,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,682,260,000",0.23,,,
DOW,Downer Edi Limited,Industrials,"4,603,000,000",0.29,,,
DLX,Duluxgroup Limited,Materials,"3,795,190,000",0.24,,,
EVN,Evolution Mining Limited,Materials,"5,413,650,000",0.34,,,
FLT,Flight Centre Travel,Consumer Discretionary,"3,882,140,000",0.24,,,
FMG,Fortescue Metals Group,Materials,"22,014,600,000",1.36,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"23,870,700,000",1.48,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,342,000,000",0.64,,,
HSO,Healthscope Limited,Health Care,"4,265,850,000",0.26,,,
ILU,Iluka Resources,Materials,"3,650,390,000",0.23,,,
IPL,Incitec Pivot,Materials,"5,411,490,000",0.34,,,
IAG,Insurance Australia,Financials,"18,211,000,000",1.13,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,526,960,000",0.53,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"2,169,840,000",0.13,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,960,540,000",0.18,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"7,502,940,000",0.47,,,
LNK,Link Admin HLDG,Information Technology,"4,058,020,000",0.25,,,
MQG,Macquarie Group Limited,Financials,"45,849,600,000",2.84,,,
MFG,Magellan Fin Group Limited,Financials,"7,899,870,000",0.49,,,
MPL,Medibank Private Limited,Financials,"7,876,450,000",0.49,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"10,353,900,000",0.64,,,
NAB,National Aust. Bank,Financials,"71,266,800,000",4.42,,,
NCM,Newcrest Mining,Materials,"19,219,600,000",1.19,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,984,440,000",0.19,,,
NST,Northern Star,Materials,"5,237,140,000",0.32,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,853,900,000",0.73,,,
ORI,Orica Limited,Materials,"7,066,900,000",0.44,,,
ORG,Origin Energy,Energy,"12,980,100,000",0.8,,,
ORA,Orora Limited,Materials,"3,656,260,000",0.23,,,
OZL,OZ Minerals,Materials,"3,225,790,000",0.2,,,
PDL,Pendal Group Limited,Financials,"2,903,400,000",0.18,,,
QAN,Qantas Airways,Industrials,"9,016,790,000",0.56,,,
QBE,QBE Insurance Group,Financials,"17,134,900,000",1.06,,,
QUB,QUBE Holdings Limited,Industrials,"4,545,690,000",0.28,,,
RHC,Ramsay Health Care,Health Care,"13,199,900,000",0.82,,,
REA,REA Group,Information Technology,"10,524,000,000",0.65,,,
RWC,Reliance Worldwide,Industrials,"3,855,660,000",0.24,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"5,787,020,000",0.36,,,
RIO,RIO Tinto Limited,Materials,"35,402,900,000",2.19,,,
STO,Santos Limited,Energy,"14,976,100,000",0.93,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,310,900,000",1.26,,,
SEK,Seek Limited,Industrials,"6,394,180,000",0.4,,,
SHL,Sonic Healthcare,Health Care,"12,154,300,000",0.75,,,
SOL,Soul Pattinson (W.H),Energy,"5,503,700,000",0.34,,,
S32,SOUTH32 Limited,Materials,"16,827,000,000",1.04,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,801,340,000",0.24,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"9,010,620,000",0.56,,,
SUN,Suncorp Group Limited,Financials,"17,231,100,000",1.07,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"17,198,900,000",1.07,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,672,430,000",0.6,,,
TLS,Telstra Corporation,Telecommunication Services,"40,199,300,000",2.49,,,
A2M,The a2 Milk Company,Consumer Staples,"11,729,000,000",0.73,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,164,650,000",0.26,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,253,450,000",0.39,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"35,956,000,000",2.23,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,368,500,000",0.77,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"3,991,640,000",0.25,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,650,890,000",0.6,,,
WES,Wesfarmers Limited,Consumer Discretionary,"40,829,600,000",2.53,,,
WBC,Westpac Banking Corp,Financials,"94,842,700,000",5.88,,,
WHC,Whitehaven Coal,Energy,"4,309,390,000",0.27,,,
WPL,Woodside Petroleum,Energy,"33,130,400,000",2.05,,,
WOW,Woolworths Group Limited,Consumer Staples,"41,959,800,000",2.6,,,
WOR,Worleyparsons Limited,Energy,"7,432,120,000",0.46,,,
XRO,Xero Limited,Information Technology,"7,669,330,000",0.48,,,
