S&P/ASX 100 Index (1 May 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,845,950,000",0.25,,"1,527,255,840,000",
AGL,AGL Energy Limited,Utilities,"17,816,600,000",1.17,,,
ALQ,Als Limited,Industrials,"3,151,380,000",0.21,,Sector Breakdown,
AWC,Alumina Limited,Materials,"5,298,910,000",0.35,,Consumer Discretionary,4.24
AMC,Amcor Limited,Materials,"18,194,400,000",1.19,,Consumer Staples,6.65
AMP,AMP Limited,Financials,"15,776,700,000",1.03,,Energy,4.30
ANN,Ansell Limited,Health Care,"3,511,730,000",0.23,,Financials,39.63
APA,APA Group Stapled,Utilities,"10,207,100,000",0.67,,Health Care,7.47
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"12,541,000,000",0.82,,Industrials,6.98
ASX,ASX Limited,Financials,"9,819,150,000",0.64,,Information Technology,0.89
AZJ,Aurizon Holdings Limited,Industrials,"10,566,500,000",0.69,,Materials,15.23
AST,Ausnet Services Limited,Utilities,"6,305,520,000",0.41,,Real Estate,7.82
ANZ,Australia And New Zealand Banking Group Limited,Financials,"96,184,600,000",6.30,,Telecommunication Services,3.75
BOQ,Bank of Queensland Limited,Financials,"4,636,270,000",0.30,,Utilities,3.01
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,881,210,000",0.39,,,
BHP,BHP Billiton Limited,Materials,"76,181,300,000",4.99,,,
BSL,Bluescope Steel Limited,Materials,"6,662,990,000",0.44,,,
BLD,Boral Limited,Materials,"7,221,560,000",0.47,,,
BXB,Brambles Limited,Industrials,"16,433,900,000",1.08,,,
CTX,Caltex Australia Limited,Energy,"7,790,410,000",0.51,,,
CAR,Carsales.com Limited,Information Technology,"2,834,360,000",0.19,,,
CGF,Challenger Limited,Financials,"7,561,860,000",0.50,,,
CIM,Cimic Group Limited,Industrials,"12,007,100,000",0.79,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,154,840,000",0.47,,,
COH,Cochlear Limited,Health Care,"8,032,840,000",0.53,,,
CBA,Commonwealth Bank of Australia,Financials,"151,190,000,000",9.90,,,
CPU,Computershare Limited,Information Technology,"8,052,850,000",0.53,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,104,930,000",0.60,,,
CSL,CSL Limited,Health Care,"60,272,000,000",3.95,,,
CSR,CSR Limited,Materials,"2,471,960,000",0.16,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,525,560,000",0.23,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,873,070,000",0.65,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,431,870,000",0.36,,,
DOW,Downer Edi Limited,Industrials,"3,496,850,000",0.23,,,
DUE,Duet Group Forus,Utilities,"7,461,730,000",0.49,,,
DLX,Duluxgroup Limited,Materials,"2,635,220,000",0.17,,,
EVN,Evolution Mining Limited,Materials,"3,853,610,000",0.25,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,437,440,000",0.16,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,177,710,000",0.21,,,
FMG,Fortescue Metals Group LTD,Materials,"16,534,300,000",1.08,,,
GMG,Goodman Group Stapled,Real Estate,"14,509,800,000",0.95,,,
GPT,GPT Group Stapled,Real Estate,"9,458,550,000",0.62,,,
GNC,Graincorp Limited,Consumer Staples,"2,041,390,000",0.13,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,663,700,000",0.31,,,
HSO,Healthscope Limited,Health Care,"3,836,650,000",0.25,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,984,140,000",0.20,,,
ILU,Iluka Resources Limited,Materials,"3,517,080,000",0.23,,,
IPL,Incitec Pivot Limited,Materials,"6,394,380,000",0.42,,,
IAG,Insurance Australia Group Limited,Financials,"14,702,300,000",0.96,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,916,730,000",0.19,,,
