S&P/ASX 100 Index (1 October 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABC,Adelaide Brighton Limited,Materials,"3,791,090,000",0.26,,"1,462,740,150,000",
AGL,AGL Energy Limited,Utilities,"15,326,600,000",1.05,,,
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,409,400,000",0.92,,Sector Breakdown,
ALQ,Als Limited,Industrials,"3,943,010,000",0.27,,Consumer Discretionary,4.21
AMC,Amcor Limited,Materials,"17,615,300,000",1.2,,Consumer Staples,6.65
AMP,AMP Limited,Financials,"14,096,200,000",0.96,,Energy,4.45
ANN,Ansell Limited,Health Care,"3,284,700,000",0.22,,Financials,38.19
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,947,500,000",5.94,,Health Care,7.6
APA,APA Group Stapled,Utilities,"9,304,470,000",0.64,,Industrials,7.58
AST,Ausnet Services Limited,Utilities,"6,101,520,000",0.42,,Information Technology,1.01
ASX,ASX Limited,Financials,"10,150,200,000",0.69,,Materials,16.76
AWC,Alumina Limited,Materials,"6,335,660,000",0.43,,Real Estate,7.92
AZJ,Aurizon Holdings Limited,Industrials,"10,022,900,000",0.69,,Telecommunication Services,3.25
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,543,050,000",0.38,,Utilities,2.39
BHP,BHP Billiton Limited,Materials,"82,797,400,000",5.66,,,
BLD,Boral Limited,Materials,"7,936,690,000",0.54,,,
BOQ,Bank of Queensland Limited,Financials,"5,084,780,000",0.35,,,
BSL,Bluescope Steel Limited,Materials,"6,204,810,000",0.42,,,
BTT,BT Investment Management Limited,Financials,"3,480,740,000",0.24,,,
BXB,Brambles Limited,Industrials,"14,311,300,000",0.98,,,
CAR,Carsales.com Limited,Information Technology,"3,105,160,000",0.21,,,
CBA,Commonwealth Bank of Australia,Financials,"130,330,000,000",8.91,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"5,823,180,000",0.4,,,
CGF,Challenger Limited,Financials,"7,598,200,000",0.52,,,
CHC,Charter Hall Group Forus,Real Estate,"2,501,220,000",0.17,,,
CIM,Cimic Group Limited,Industrials,"14,335,300,000",0.98,,,
COH,Cochlear Limited,Health Care,"9,159,420,000",0.63,,,
CPU,Computershare Limited,Information Technology,"7,905,340,000",0.54,,,
CSL,CSL Limited,Health Care,"60,628,400,000",4.14,,,
CSR,CSR Limited,Materials,"2,385,380,000",0.16,,,
CTX,Caltex Australia Limited,Energy,"8,372,020,000",0.57,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,790,870,000",0.53,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,929,190,000",0.27,,,
DLX,Duluxgroup Limited,Materials,"2,724,750,000",0.19,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,099,700,000",0.28,,,
DOW,Downer Edi Limited,Industrials,"4,026,140,000",0.28,,,
DXS,Dexus Stapled,Real Estate,"9,665,340,000",0.66,,,
EVN,Evolution Mining Limited,Materials,"3,740,460,000",0.26,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,548,390,000",0.31,,,
FMG,Fortescue Metals Group LTD,Materials,"16,004,900,000",1.09,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,173,000,000",0.15,,,
GMG,Goodman Group Stapled,Real Estate,"14,838,300,000",1.01,,,
GNC,Graincorp Limited,Consumer Staples,"1,867,460,000",0.13,,,
GPT,GPT Group Stapled,Real Estate,"8,936,140,000",0.61,,,
HSO,Healthscope Limited,Health Care,"2,900,520,000",0.2,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,320,850,000",0.3,,,
IAG,Insurance Australia Group Limited,Financials,"15,081,100,000",1.03,,,
IFL,Ioof Holdings Limited,Financials,"3,346,490,000",0.23,,,
ILU,Iluka Resources Limited,Materials,"3,977,650,000",0.27,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,763,210,000",0.19,,,
IPL,Incitec Pivot Limited,Materials,"6,073,810,000",0.42,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,632,670,000",0.18,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,881,320,000",0.27,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,819,380,000",0.53,,,
LLC,Lendlease Group Stapled,Real Estate,"10,465,000,000",0.72,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,694,490,000",0.25,,,
MFG,Magellan Financial Group Limited,Financials,"4,231,170,000",0.29,,,
MGR,Mirvac Group Stapled,Real Estate,"8,497,900,000",0.58,,,
MPL,Medibank Private Limited,Financials,"8,041,690,000",0.55,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,545,100,000",0.24,,,
MQG,Macquarie Group Limited,Financials,"30,945,300,000",2.12,,,
NAB,National Australia Bank Limited,Financials,"84,592,200,000",5.78,,,
NCM,Newcrest Mining Limited,Materials,"16,124,600,000",1.1,,,
NST,Northern Star Resources LTD,Materials,"2,979,670,000",0.2,,,
ORA,Orora Limited,Materials,"3,740,720,000",0.26,,,
ORG,Origin Energy Limited,Energy,"13,130,800,000",0.9,,,
ORI,Orica Limited,Materials,"7,454,060,000",0.51,,,
OSH,Oil Search Limited 10T,Energy,"10,665,400,000",0.73,,,
OZL,Oz Minerals Limited,Materials,"2,216,090,000",0.15,,,
PPT,Perpetual Limited,Financials,"2,413,490,000",0.16,,,
QAN,Qantas Airways Limited,Industrials,"10,542,000,000",0.72,,,
QBE,QBE Insurance Group Limited,Financials,"13,679,000,000",0.94,,,
QUB,Qube Holdings Limited,Industrials,"3,960,780,000",0.27,,,
REA,REA Group LTD,Consumer Discretionary,"8,824,890,000",0.6,,,
RHC,Ramsay Health Care Limited,Health Care,"12,585,600,000",0.86,,,
RIO,RIO Tinto Limited,Materials,"28,221,500,000",1.93,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,847,800,000",0.95,,,
S32,SOUTH32 Limited,Materials,"17,062,600,000",1.17,,,
SCG,Scentre Group Stapled,Real Estate,"20,924,500,000",1.43,,,
SEK,Seek Limited,Industrials,"5,811,940,000",0.4,,,
SGP,Stockland Stapled,Real Estate,"10,468,200,000",0.72,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,326,520,000",0.3,,,
SHL,Sonic Healthcare Limited,Health Care,"8,781,090,000",0.6,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,238,670,000",0.29,,,
STO,Santos Limited,Energy,"8,373,300,000",0.57,,,
SUN,Suncorp Group Limited,Financials,"16,913,100,000",1.16,,,
SYD,Sydney Airport Forus,Industrials,"16,008,000,000",1.09,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,566,590,000",0.24,,,
TCL,Transurban Group Stapled,Industrials,"24,414,400,000",1.67,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"41,507,600,000",2.84,,,
TPM,TPG Telecom Limited,Telecommunication Services,"4,503,380,000",0.31,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,844,710,000",0.4,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"10,024,700,000",0.69,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,462,900,000",0.72,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,487,020,000",0.1,,,
WBC,Westpac Banking Corporation,Financials,"108,348,000,000",7.41,,,
WES,Wesfarmers Limited,Consumer Staples,"46,861,600,000",3.2,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,292,200,000",1.11,,,
WOW,Woolworths Limited,Consumer Staples,"32,632,200,000",2.23,,,
WPL,Woodside Petroleum Limited,Energy,"24,515,100,000",1.68,,,
